﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Katherine Hoffman Haley",11874,1985,"Full seated portrait of Katherine Hoffman Haley as a young girl. She has shoulder length blonde hair with bangs. She is wearing a white dress and holding what appears to be a yardstick. A doll can be partially seen next to her. She is looking directly at the viewer. ",Unknown,"circa 1922","Portrait, Full ","Hoffman, Katherine Louise, 1919-1999",California,30614,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bangs,Dolls,Girls",http://photographs.venturamuseum.org/files/original/56b17ef5227b6dce891e1f92d33dffff.jpg,"Still Image","General Collection",1,0
"Katherine Hoffman Haley","30614 NP","Katherine Haley Collection, 1997","Bust portrait of Katherine Hoffman Haley as a young child. She has shoulder length blonde hair and bangs. She is wearing a white dress. The image is blurry. ",Unknown,"circa 1922","Portrait, Bust","Hoffman, Katherine Louise, 1919-1999",California,11874,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bangs,Girls",http://photographs.venturamuseum.org/files/original/79b5133ddf113a8124475732dac63881.jpg,"Still Image","General Collection",1,0
"Mrs. John Donlon",2262,,"Full portrait of Mrs. John Donlon (first name not provided), standing with one arm resting on an upholstered chair. She faces the camera, but looks to the viewer's right. She wears her hair pulled back with bangs, and has on a floor length long sleeved dress with buttons down the front of the dress.","Brewster, John Calvin",1885,"Portrait, Full","Donlon family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bangs,Buttons,Chairs,Dresses",http://photographs.venturamuseum.org/files/original/5ba176dc165fd521e68836723a05269d.jpg,"Still Image","Brewster Photography",1,0
"Frances (Fannie) Hughes Fulkerson",30936,"Betty Powell Collection, 1997","Oval bust portrait of Frances ""Fannie"" Hughes Fulkerson, a young woman. She is gazing to the left of the viewer and wears a buttoned and embroidered top with a brooch. She lived from 1871-1962.","Brewster, John Calvin","circa 1880s","Portrait, Bust","Fulkerson, Frances Hughes, 1871-1962",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bangs,Brooches,Oval Portraits,Young Women",http://photographs.venturamuseum.org/files/original/417820b8eae3ea38b4b21b036e7a4de4.jpg,"Still Image","Brewster Photography",1,0
"John Hughes and Jennie Rivera Wedding Portrait",30948,"Betty Powell Collection, 1997","Full portrait of Jennie Rivera, standing, and John Hughes for the occasion of their wedding. Jennie wears a dark dress with white gloves and is holding what appear to be white fabric ribbons in one hand. John is seated in a chair wearing a suit with vest. Both are facing and looking toward the viewer. They were married April 23, 1891.","Brewster, John Calvin",1891,"Portrait, Group","Rivera, Jennie",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bangs,Couples,Gowns,Mustaches",http://photographs.venturamuseum.org/files/original/3a273bc21c9510453c45a9a1b494f326.jpg,"Still Image","Brewster Photography",1,0
"Effie and Mabel Bartlett",31976,"Gift of: Virginia Gould, 2000","Full portrait of Effie and Mabel Bartlett, two young girls, sitting in white dresses on hay or grass. They both gaze to the right of the camera. There is a backdrop of a beach and ocean scene behind them. The photograph is mounted on cardboard. Library records do not indicate which of the girls is Effie and which is Mabel, or whether they are sisters.","Brewster, John Calvin","circa 1889","Portrait, Group","Bartlett, Effie",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Backdrops,Bangs,Dresses,Girls",http://photographs.venturamuseum.org/files/original/78082770cb2b9fc856f3d44b16ef8b1a.jpg,"Still Image","Brewster Photography",1,0
"Pansy Augusta Brewster, Age 5",38361,"Dana Teague Collection, 2008","Sepia toned bust portrait of a very young Pansy Augusta Brewster, at age 5 possibly. Pansy is wearing a light colored dress and is looking to the viewers right.","Brewster, John Calvin","No date","Portrait, Bust","Brewster, Pansy Augusta",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bangs,Girls",http://photographs.venturamuseum.org/files/original/653ec3fd15414858730a0eec9b78a0f7.jpg,"Still Image","Brewster Photography",1,0
"Refugio Sanchez","31704 NP","Mary Sanchez Rios Collection, 1999","Refugio ""Ruth"" Sanchez poses for an outdoors photo on the occasion of her birthday on February 9, 1928. She is smiling at the viewer and wears a dress with ruffled accents and black pumps. She is under one corner of an arbor, house in the background.",Unknown,1928-02-09,"Portrait, Full","Sanchez, Refugio",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bangs,Fashions,Shadows",http://photographs.venturamuseum.org/files/original/dcf35a2791948131357ed7ddbae1b97c.jpg,"Still Image","General Collection",1,0
"Irene Sanchez in Goat Cart","31738 NP","Mary Sanchez Rios Collection, 1999","Irene Sanchez smiles adorably at the viewer while driving a goat-drawn cart. The cart reads ""Fillmore Calif. 1927"" in the front and is attached to a large white goat with horns.",Unknown,1927,"Black and white negative","Sanchez, Irene",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Bangs,Carts,Fun,Girls,Smiles",http://photographs.venturamuseum.org/files/original/8c377258ffb041afacff595ec5b3732b.jpg,"Still Image","General Collection",1,0
"Mamie Mitchell",544,,"Full portrait of a young woman, Mamie Mitchell, with hands clasped in front of her looking at the viewer. She wears a dark, floor length dress with a high collar.","Lohn, A. W.","circa 1890","Portrait, Full","Mitchell, Mamie",California,3176,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Backdrops,Bangs,Up-dos",http://photographs.venturamuseum.org/files/original/89a0ae120877a0106404c273d67289bd.jpg,"Still Image","General Collection",1,0
