﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Group Photo of Several Women, Juan Camarillo, and Two Children",17937,"Camarillo Family Collection, 1990","Group photo of several women, Juan Camarillo, and a boy and girl. They stand and sit outdoors on a lawn and walkway, a covered patio behind them. 
L-R: Joane Canet Garnier, Onarinda Jones, Mabel Gabbert, Mrs. Canet, Tranquelena Jones, Renee Canet, Lena Jones, Katherine Hoffman (girl), Juan Camarillo holding Walter Hoffman (boy), Edith Hoffman.",Unknown,1927-06-27,"17.5 x 10.7 cm","Portraits, Group",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group Photos,Hats,Women",http://photographs.venturamuseum.org/files/original/e9fdcc63fe9bfd6437cff26affec1f46.jpg,"Still Image","General Collection",1,0
"Antonio Maria Ruiz","30435 NP","Alice Ruiz Collection, 1997","Full portrait of Antonio Maria Ruiz standing and looking straight ahead. He is wearing a dark colored three-piece suit with a visible pocket watch chain, a western bow tie and a top hat in his right arm. A studio backdrop and shrubs are visible in the background. Antonio Maria Ruiz was the fourth child of Jose Muermenuto Ruiz. Died in March 1922.","Tuttle, W. N.","circa 1910s","Portrait, Full","Ruiz, Antonio Maria",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Backdrops,Hats,Pocket Watches,Suits,Young Men",http://photographs.venturamuseum.org/files/original/a20afda294c762d961893baaa0d7fe4e.jpeg,"Still Image","General Collection",1,0
"Virginia Ruiz, Charles Prudhome and Maria de Los Angeles Ruiz","30427 NP","Alice Ruiz Collection, 1997","Full group portrait of Virginia Ruiz standing a small distance from Charles Prudhome and Maria de Los Angeles Ruiz. Charles is holding a cane. A building with a balcony and many people visible in the background.",Unknown,"circa 1930s","Portrait, Group","Ruiz, Virginia",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canes,Hats,Purses",http://photographs.venturamuseum.org/files/original/a1bf14d966b8837921f4bb2925257f73.jpeg,"Still Image","General Collection",1,0
"Anselmo ""Cap"" Ruiz","30418 NP","Alice Ruiz Collection, 1997","Bust portrait of Anselmo ""Cap"" Ruiz sitting in a chair, leaning to the left and staring straight ahead. He is wearing a dark colored cardigan, a bandana around his neck and a light colored fedora. A white colored wall with light switch and a hanging picture are visible in the background. Anselmo Ruiz was the seventh child of Gabriel and Rafaela Cota Ruiz. Born April 17 1870; died July 19 1971 at 101 years of age.",Unknown,"No date","Portrait, Bust","Ruiz, Anselmo, 1870-1971",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hats,Men",http://photographs.venturamuseum.org/files/original/da243d467123800b832f5b1de3bb5ea9.jpeg,"Still Image","General Collection",1,0
"Ulpiano and Minnie Ruiz With Another Couple on Beach ","30416 NP","Alice Ruiz Collection, 1997","Group portrait of two couples on the beach identified left to right as: Israel H., Mamie, and Minnie Ruiz. Ulpiano Ruiz is also identified, but is not clear which of the men he is. The couples sit on the sand with some belongings around them, and a small dog standing on the blanket. Hills are visible in the background.",Unknown,"circa 1930s","Portrait, Group","Ruiz, Ulpiano Torigio, 1864-1949",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group Photos,Hats,Hills,Men,Sand,Women",http://photographs.venturamuseum.org/files/original/eb2e479ea45e1dc23b0a03320080a311.jpeg,"Still Image","General Collection",1,0
"Merced Ruiz, LeRoy Nevius, Lucy V. Ruiz and Ruth M. Ruiz","30413 NP","Alice Ruiz Collection, 1997","Full group portrait of of Merced Ruiz and LeRoy Nevius standing in the back row and Lucy V. Ruiz and Ruth M. Ruiz sitting in the front row. Light colored dresses, dark colored boots and suits and a studio backdrop are all visible. The women are wearing ornate hats.",Unknown,1909-04-26,"Portrait, Group","Ruiz, Ruth M.",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Group Photos,Hats",http://photographs.venturamuseum.org/files/original/3430c574561470dab9494825705cb2f5.jpeg,"Still Image","General Collection",1,0
"Gabriel Ruiz in Costume","30397 NP","Alice Ruiz Collection, 1997","Portrait bust of Gabriel Ruiz in a dark colored suit with a chain-bordered collar, bolo tie and bolero hat. His body is facing diagonally to the right with his head facing straight and looking slightly upper left from center.",Unknown,1956,"Portrait, Bust","Ruiz, Gabriel",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hats,Men,Suits,Ties",http://photographs.venturamuseum.org/files/original/4cdcd8de28bd19440bb120815b1b80eb.jpeg,"Still Image","General Collection",1,0
"Gabriel Ruiz's Group of Spanish Dancers at Mission San Fernando de Rey","30395 NP","Alice Ruiz Collection, 1997","Posed group photograph of Gabriel Ruiz's group of Spanish Dancers outdoors at Mission San Fernando de Rey. Listed from left to right, the dancers are: Joe Bush, Darlene Bush, Jose Garcia, Alice Ruiz Garcia, Julio Shelley [hidden], Josephine Shelley [hidden], Barbara Ruiz Sandifer, [dancer unidentified], Walt Patrick, Paula Patrick, Frances Avila and Patrick Lewis. Some dancers are smiling and some dancers are sitting in a row in front of another row of dancers standing. The men are wearing suits and the women are all wearing gowns.",Unknown,"No date","Portrait, Group","Ruiz, Gabriel",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bows,Costumes,Gowns,Hats,Suits,Ties",http://photographs.venturamuseum.org/files/original/563b9670ba912390fdd2f0ec5ec8746c.jpeg,"Still Image","General Collection",1,0
"Maria Sinfosa Nidever Ruiz and Baltazar Pedro ""Charo"" Ruiz","30391 NP","Alice Ruiz Collection, 1997","Outside photograph of married couple Maria Sinfosa Nidever Ruiz and Baltazar Pedro ""Charo"" Ruiz standing in front of a wooden house with trees and plants. Maria is wearing a dress with heels and a straw hat while Charo is wearing a dark suit with boots and a light colored Homberg hat. Maria and Charo were married on June 4 1899.",Unknown,"circa 1930s","Portrait, Full","Ruiz, Maria Sinfosa Nidever, 1872-1952",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couples,Dresses,Hats,Mustaches,Suits",http://photographs.venturamuseum.org/files/original/d662f1238eca9d4cc7b212848f527c68.jpeg,"Still Image","General Collection",1,0
"Lucy Ruiz, Petra Ruiz and Lola Rivera","30388 NP","Alice Ruiz Collection, 1997","Square group portrait of Lucy Ruiz (left), Petra Ruiz (right) and Lola Rivera (bottom) in Victorian clothing. Lucy Ruiz and Lola Rivera are looking straight ahead while Petra Ruiz is looking to the right. The photograph sits in the middle of an embossed frame. Lucy Ruiz was the tenth child of Gabriel and Rafaela Cota Ruiz. Born March 2 1875; died November 19 1950 at 75 years of age. Petra Ruiz Solari was the eight child of Gabriel and Rafaela Cota Ruiz. Born September 17 1871; died December 29 1951 at 80 years of age.",Unknown,"circa 1890s","Portrait, Group","Solari, Petra Ruiz, 1871-1951",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Embossed Frames,Group Photos,Hats,Young Women",http://photographs.venturamuseum.org/files/original/b376650229d9c1321e269204bbb6f022.jpeg,"Still Image","General Collection",1,0
"Lucy Ruiz - Victorian Dress","30385 NP","Alice Ruiz Collection, 1997","Figure portrait of Lucy Ruiz from the knees up in a white frilly Victorian dress and matching floral hat. Lucy is standing straight with her hands in her pockets and her head looking diagonally to the right. Lucy Ruiz was the tenth child of Gabriel and Rafaela Ruiz. Born March 2 1875; died November 19 1950 in Los Angeles at 75 years of age.",Unknown,"circa 1890s","Portrait, Three-quarters","Ruiz, Lucy, 1875-1950",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Feathers,Flowers,Hats,Young Women",http://photographs.venturamuseum.org/files/original/1480c5dfe816992d467dac826d863e64.jpeg,"Still Image","General Collection",1,0
"Josefa Ruiz","30384 NP","Alice Ruiz Collection, 1997","Portrait bust of Josefa Ruiz in diagonal profile view. She is wearing a frilly white Victorian dress with a matching floral Victorian hat atop braided hair. Josefa Ruiz was the ninth child of Gabriel and Rafaela Cota Ruiz. Born March 19 1873; died September 18 1940 at 67 years of age in Los Angeles.",Unknown,"circa 1890s","Portrait, Bust","Ruiz, Josefa, 1873-1951",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bows,Dresses,Feathers,Hats,Young Women",http://photographs.venturamuseum.org/files/original/43816c7f203d2943ab167e151399e356.jpeg,"Still Image","General Collection",1,0
"Lazaro Ruiz","30379 NP","Alice Ruiz Collection, 1997","Staged nature portrait of Lazaro Ruiz standing in full view in a dark colored suit buttoned only at the top button revealing a pocket watch. He is holding a cane in his right hand and a Boater Straw Hat in his left hand. Lazaro Ruiz was the third child of Gabriel and Rafaela Cota Ruiz. Born April 16 1861, died January 9 1912 in Los Angeles at 50 years of age.","Plaza Photograph","circa 1880s","Portrait, Full","Ruiz, Lazaro, 1861-1912",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canes,Full Portraits,Hats,Mustaches,Pocket Watches,Suits",http://photographs.venturamuseum.org/files/original/68dbcaedee11c38eecea481256656589.jpeg,"Still Image","General Collection",1,0
"Jose Arturo Ruiz","30376 NP","Alice Ruiz Collection, 1997","Portrait of Jose Arturo Ruiz standing straight with full body down to the knees in view. Ruiz is wearing a three-piece suit with a pocket watch chain in view. He is also holding a cowboy hat in his left hand and a walking cane in his right. Jose Arturo Ruiz was the first son of Gabriel and Rafaela Cota Ruiz. Born January 1 1860; died February 19 1934 at 74 years of age. ","Brewster, John Calvin","circa 1890s","Portrait, Full","Ruiz, Jose Arturo, 1860-1934",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canes,Hats,Mustaches,Pocket Watches,Suits,Young Men",http://photographs.venturamuseum.org/files/original/7e61f1714d3cc7affd1e09f41601b946.jpeg,"Still Image","Brewster Photography",1,0
"Masonic Gathering","15046 OS",1988,"A large group of men, women, children gather in the outdoors and listen to a speaker on a platform in the center of the photos. Some automobiles are visible at top of photo. It is possibly Fourth of July because there are many US flags decorating the makeshift stage.",Unknown,"No date","50 x 18.3 cm",Freemasons,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crowds,Hats,US Flags",http://photographs.venturamuseum.org/files/original/d6b523bb9aad15ac30577ee64446ca67.jpg,"Still Image","General Collection",1,0
"Group Photo of Hunters","11127 OS",,"Group photo of four unidentified male hunters. There are deer antler racks and guns in front of them in the foreground. A house is in the background. Photo is mounted.",Unknown,"No date","23.3 x 35.5 cm","Deer hunting",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hats,Hunting,Suspenders",http://photographs.venturamuseum.org/files/original/c65dda6a3a93394891d2034e776fd807.jpg,"Still Image","General Collection",1,0
"Apricot Pitting Crew Group Photo","1398 OS",,"Men, women, and children gather for a group photo under an apricot pitting shed during a day of work. A row of young boys is sitting in the front row.",Unknown,"No date","30.5 x 25.5 cm","Agricultural laborers",California,"1397 OS","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Processing,Bonnets,Hats",http://photographs.venturamuseum.org/files/original/0200529a528f4ddf4a304230f57dcfad.jpg,"Still Image","General Collection",1,0
"Men at Southern California Association Meeting","068 OS",,"Southern California Association meeting, 1901 or 1902. Two rows of men, front row sitting and back row standing, pose in front of a house or hotel on a lawn. A young Black girl sits with one of the men. The men wear suits, hats, and many have ribbons on their lapels.",Unknown,1901-1902,"35 x 27.5 cm","Men--Associations, institutions, etc.",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hats,Suits",http://photographs.venturamuseum.org/files/original/2e32606c47e9eac47b35ae478f0e3b43.jpg,"Still Image","General Collection",1,0
"Robert Elwell",30457,"Alice Ruiz Collection, 1997","Full portrait of Robert Elwell in a suit and tie. He is wearing a derby or bowler hat and is holding a walking stick, looking to the right of the camera.","Brewster, John Calvin","No date","Portrait, Full","Elwell, Robert",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Backdrops,Hats",http://photographs.venturamuseum.org/files/original/3e1ce4c7c713a81f5e2c11e1b12ddf44.jpg,"Still Image","Brewster Photography",1,0
"Coach Roy Haslett",28150,"Kandy Riave Hutman Collection, 1994 ","Portrait of two men standing in a field with what appears to be a school in the distance. Both men are wearing suits with vests and ties as well as hats. The man on the left is holding a small book or pamphlet, the man on the right had a ribbon pinned to his suit jacket. A group of people can be seen in the distance. ""Coach Roy Haslett of Poly 1914"" is written on the photograph. Museum records indicate one of the men is Roy Haslett, who was Max Riave's track coach at L.A. Polytechnic High School. ",Unknown,1914,"8.9 x 9 cm ","Riave, Max, 1894-1982",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hats,Suits,Ties",http://photographs.venturamuseum.org/files/original/31547390ffd4f696d2db47165e6ddc6c.jpg,"Still Image","General Collection",1,0
"Ordoñez Family Gathering","31577 NP","Ricardo Ordoñez Collection, 1999","Outdoor group photo of the Ordoñez Family of Oxnard at a family gathering, possibly a baptism. There are three rows of men, women, and children all dressed formally. Most of the women are wearing hats. They are on Enterprise Street, in Oxnard, Calif. Bottom of photo reads ""En Oxnard, Cal en 1926"" which translates to ""In Oxnard, Calif. in 1926.""",Unknown,1926-09-15,"Portrait, Family","Ordoñez family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Families,Formal Dress,Hats",http://photographs.venturamuseum.org/files/original/a42d7bf404062e8f317b94cb9b65a758.jpg,"Still Image","General Collection",1,0
"Anthony D. Real ","27693 NP","A. G. Real Collection, 1994","Full portrait of Anthony Duarte Real as a young man. He is wearing a gray suit, and a light-colored tie. He is holding a white cap in his right hand. He is looking directly at the viewer. Museum records indicate he is buried in Assumption Cemetery in Simi Valley, CA. ",Unknown,"No date","Portrait, Full","Real, Anthony Duarte, 1910-1986",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hats,Suits,Young Men",http://photographs.venturamuseum.org/files/original/5721b7e00559a4ae2a43a1c803807ab7.jpg,"Still Image","General Collection",1,0