﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Pipeline Construction Along Pierpont Boulevard",18977,"San Buenaventura City Clerk's Office Collection, 1991","Pipeline construction along Pierpont Blvd. in the rain. A Caterpillar diesel tractor holds one end of the pipeline up, while four men try to place it. A man sits in the tractor with an umbrella open above his head. ",Unknown,"No date","12.7 x 18 cm",Pipelines,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Construction Workers,Tractors",http://photographs.venturamuseum.org/files/original/5dccf558fbbfb40326781e3c9ccaa0b5.jpg,"Still Image","General Collection",1,0
"Two Workers, Adobe Construction","4504 OS","Donated by: American Beet Sugar Company, 22 January 1959","Two men build adobe houses for Oxnard Sugar Factory housing. A close-up view of one of the houses.",Unknown,"No date","35.5 x 30.5 cm","American Beet Sugar Company",California,"4503 OS","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Construction Workers",http://photographs.venturamuseum.org/files/original/235e125053b8abcb4640263a60a2286f.jpg,"Still Image","General Collection",1,0
"Constructing Sea Wall Along Highway 1",15790,"William McLoughlin Collection, 1988","Image of the construction of the sea wall along Highway 1 near Pt. Mugu. Men and building tools are spread out over the scaffolding attached to the cliff face. The ocean can be seen in the right hand side of the frame. ",Unknown,1931,"11 x 18 cm ","California Highway 1 (Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Construction Workers,Highways,Landmarks",http://photographs.venturamuseum.org/files/original/23d8204b0c5cb9fff7386d3673469e9b.jpg,"Still Image","General Collection",1,0
"Helicopter Placing Equipment on Roof",19908,"Ventura County Star Free Press, 1991","A helicopter from Wright Airlift International puts fans and other heavy equipment on the roof of the Ventura County Government Center. The helicopter is seen from underneath as it lowers a piece of machinery to the roof and places it among a metal structure. A man in construction gear is standing near where the machinery is being placed. ",Unknown,1977-05-11,"18 x 12.7 cm ","Ventura County Government Center",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Construction,Construction Workers",http://photographs.venturamuseum.org/files/original/3cebebbaea812cab95979c3d53e770f4.jpg,"Still Image","General Collection",1,0
"Building of Ventura Bridge",5986,"Brakey Fourt Collection","Construction scene showing the building of the Ventura River Bridge. Arch shaped structures, building materials, and construction workers visible. Bridge was completed in 1913.",Unknown,"circa 1912","25.5 x 20.8 cm",Bridges,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Construction Workers,Equipment",http://photographs.venturamuseum.org/files/original/4a529bb055a80b0f29b959452f0e4790.jpg,"Still Image","General Collection",1,0
"Building of Ventura Bridge",5987,"Construction scene showing the building of the Ventura River Bridge. Arch structure at bottom of bridge appears finished, and construction workers visible on the bridge. Railing along the sides of bridge mid-construction. Onlookers are below on the banks of the river looking around and some face the viewer. Some horses visible one left of image. Bridge was completed in 1913.","Brakey Fourt Collection",Unknown,"circa 1912","25.5 x 21 cm",Bridges,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Construction Workers,Equipment",http://photographs.venturamuseum.org/files/original/879b38474ee457017b0d3905857d5722.jpg,"Still Image","General Collection",1,0
"Beginning Work on Courthouse Annex",139,,"Group photo of several men in suits and construction clothing standing on top of heavy machinery with wooden beams below the machinery. Photo marks the beginning of construction of Ventura County Courthouse annex and jail in 1931 on corner of Poli Street and Brakey Road. Brakey Road homes in background.",Unknown,1931,"Portrait, Group","Ventura County Courthouse Annex",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Construction,Construction Workers,Equipment",http://photographs.venturamuseum.org/files/original/1dcb93f1d9a4ecc9d6425302c1e5883f.jpg,"Still Image","General Collection",1,0
"Railroad Camp at W. J. Richardson Ranch",30915,"Gwendolyn Greene Collection, 1997","View of the railroad camp on the W. J. Richardson ranch near Moorpark, taken from a distance. Tents and animals are visible in the camp, with hills in the background.",Unknown,1900,"Sepia photograph","Railroads--Design and construction",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Campsites,Construction,Construction Workers,Laborers",http://photographs.venturamuseum.org/files/original/e07f83e6a192cab16118bbef5c374d13.jpg,"Still Image","General Collection",1,0
