﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Dana Dougherty with Snake",15892,"Ventura County Star-Free Press, 1988","Closeup picture showing Dana Dougherty as a young girl holding a snake, possibly a garter snake. Dougherty is looking down, to the left of the view. The snake is stretching upwards so that the tip of its nose touches Dougherty's chin. Dougherty wears a white shirt and has straight hair pulled back in a ponytail. Taken at Exploring the Outdoors Community Day at Arroyo Verde Park. Taken for the Ventura County Star-Free Press 5 Nov 1988 and published 6 Nov 1988.","Sayer, Victoria",1988-11-05,"Black and white photograph",Snakes,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Reptiles,Special Occasions",https://photographs.venturamuseum.org/files/original/9eb52444324852064ab890ccc99f52e2.jpg,"Still Image","General Collection",1,0
"Man Holding a Snake",11388,1985,"Outdoor scene showing a man wearing work clothes, thick gloves, and a wide-brimmed hat holding a snake. The man smiles slightly over his shoulder towards the viewer. The snake appears to be moving or stretching to the left of the view. Unpaved trail bordered by brush and trees in background.",Unknown,"No date","Black and white photograph",Snakes,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Hats,Reptiles,Wildlife",https://photographs.venturamuseum.org/files/original/a9010a36737bec2adcfbf197111a6fa0.jpg,"Still Image","General Collection",1,0
"Lightfoot the Cat",7989,"Nixon Estate","Outdoor scene showing a young cat or kitten named Lightfoot standing on a lawn. The cat is shorthaired with white face and limbs and tabby pattern on its back. A small dish is on the ground beside the cat. Portion of a house in background. ",Unknown,"No date","Sepia photograph",Pets,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Animals,https://photographs.venturamuseum.org/files/original/41c15d500775cdd98dcc1f79e41a3a43.jpg,"Still Image","General Collection",1,0
"Rattlesnake Hiding Under Stone",1887,,"View of a rattlesnake hiding beneath a stone and branches. The branches and stone fill the majority of the view. Portion of snake, including its head are visible in the rock's shadow. ",Unknown,"No date","Sepia photograph",Rattlesnakes,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Reptiles,Wildlife",https://photographs.venturamuseum.org/files/original/b26ff9c3490be6ef8cc87d2e07544f4e.jpg,"Still Image","General Collection",1,0
"Snake Swallowing Smaller Snake",1875,,"View of a garden path. Shows a striped snake swallowing a smaller snake. Only a portion of the smaller snake is visible. Succulent and shrubs in nearby garden beds. 

Library records include note that identifies snake as a coral snake, but pattern looks more similar to gopher and garter snakes, and other common California snake species.",Unknown,"No date","Sepia photograph",Snakes,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Reptiles,Wild",https://photographs.venturamuseum.org/files/original/797d9278309bb6b5a7e7d2eb6232cb32.jpg,"Still Image","General Collection",1,0
"Child Riding Scooter",8043,"Nixon Estate","Outdoor scene showing a young child riding a scooter on a walkway. Wooden house in background. Child wears overalls and has short, blond hair. ",Unknown,"No date","Black and white photograph",Children--Portraits,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Toddlers,Toys",https://photographs.venturamuseum.org/files/original/323f9d66fafb17446ca9fe381221b74a.jpg,"Still Image","General Collection",1,0
"Thomas Bard Gerberding and Richard Bard Playing",38851,"Madeline Miedema Collection, 2009","Indoor scene at Berylwood showing Thomas Bard Gerberding and Richard Bard sitting on the floor and playing with several toys including a plush dog or cat, a plush sheep, and what appears to be pick-up sticks or jacks. ",Unknown,"circa late 1800s","Black and white photograph",Children,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boys,Recreation,Toys",https://photographs.venturamuseum.org/files/original/01d42e93b6405eaca3ea937960f6631f.jpg,"Still Image","General Collection",1,0
"A.B.P.G. Picnic, Camp Comfort",41630,"Donated by: John Nichols, 2017","View of the A. B. P. G. picnic at Camp Comfort. Shows crowd of people seated at picnic tables and eating. Building in background.",Unknown,"1949 September","Black and white photograph","Camp Comfort (Ojai, Calif.)",California,41629,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Celebrations,Crowds,Groups of People,Parks",https://photographs.venturamuseum.org/files/original/65d07b2d81729bdb02ddc64dac39110d.jpg,"Still Image","General Collection",1,0
"A.B.P.G. Picnic, Camp Comfort",41629,"Donated by: John Nichols, 2017","View of the A. B. P. G. picnic at Camp Comfort. Shows crowd of people seated at picnic tables and eating. Cars in background.",Unknown,"1949 September","Black and white photograph",Picnics,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Celebrations,Crowds,Groups of People",https://photographs.venturamuseum.org/files/original/52e2aeba14720019412219eae21300aa.jpg,"Still Image","General Collection",1,0
"Ventura Junior College",33778,"David Hill Collection, 2001","Exterior view of Ventura Junior College. Shows two-story brick building with walkway leading to entrance. Garden bed splits the walkway. Palm trees line the building and ivy grows on the walls.","Hill, David","1940 September","Black and white photograph","Ventura Junior College",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brick Buildings,Colleges,High Schools,Italianate Architecture,Palm Trees",https://photographs.venturamuseum.org/files/original/c6370559a35ed1ef28c0089151e2dfe6.jpg,"Still Image","General Collection",1,0
"Nellie Daily Holding Siamese Cats",32921,"Gladys Daily Coffman Collection, 2001","Outdoor scene showing Nellie Daily holding two Siamese cats next to a wooden house. Nellie wears a floral print dress and glasses and has curled hair. She looks down at the cats. The two cats look towards the viewer. Bush growing alongside house is behind them.","Bain Studio (Oxnard, Calif.)","No date","Black and white photograph","Daily family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Cats,Dresses,Pets",https://photographs.venturamuseum.org/files/original/dbf4f403c3b62848df65f621a1ca0214.jpg,"Still Image","General Collection",1,0
"101 Drive-In Theater, Aerial View",31097,"David Hill Collection, 1997","Aerial view of the 101 Drive-In Theater at the intersection of Highway 101 and Telephone Road looking north. Parking spaces and screen visible. Farmland surrounds the theater on all sides.","Hill, David","circa 1947","Black and white photograph","Drive-in theaters",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerials,Movies,Theaters",https://photographs.venturamuseum.org/files/original/35c5c17ccd3b44dc094083a1484bc8c7.jpg,"Still Image","General Collection",1,0
"Swimming Near Wheelers Hot Springs",15055,"Jacqueline Strobel Kelly Collection, 1988","Outdoor scene showing seven people swimming and playing at a swimming hole near Wheelers Hot Springs. Four people sitting or holding onto a log are identified L-R: Beulah Strobel, Jackie Strobel, Johnny Strobel, and Violette Weigle. Beulah is tossing a ball to Violette. Boulders in background.",Unknown,"circa 1936","Black and white photograph","Hot springs",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Swimming Holes,Swimsuits",https://photographs.venturamuseum.org/files/original/6efb1a97ce4111fd90a430cc107c13cf.jpg,"Still Image","General Collection",1,0
"Ventura County Court House at Night",14487,"Carol Bidwell Collection, 1988","Exterior view of the Ventura County Court House at nighttime, taken from the southwest corner of Poli and California Streets. Building is lit with spotlights. Silhouettes of palm trees in front of courthouse. Two cars parked in front of building on Poli.",Unknown,"circa 1967","Black and white photograph","Ventura County Courthouse (1913-1968)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Beaux-Arts Architecture,Buildings,Neoclassical Architecture",https://photographs.venturamuseum.org/files/original/f8dde01c3d734c790692c041b597f431.jpg,"Still Image","General Collection",1,0
"Magda Locano Admiring Dolls",13066,"Ventura County Star-Free Press, 1987","Interior scene at a Salvation Army ""Doll Tea"" event. Shows Magda Locano standing beside a table displaying rows of dolls. She holds one doll in her hands. Other people in background. Photo taken for Ventura County Star-Free Press 10 Dec 1986, published 15 Dec 1986.","Saunders, Brian",1986-12-10,"Black and white photograph","Locano, Magda",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Displays,Toys,Women",https://photographs.venturamuseum.org/files/original/c38db47b32f4b6a4aceb4bd215d4f373.jpg,"Still Image","General Collection",1,0
"Topsy and Sir Gallahad",8034,"Nixon Estate","Indoor scene showing two cats lounging on a bed. Cats are identified as ""Topsy and Sir Gallahad"". Topsy is a shorthaired, solid-colored cat, likely gray. Sir Gallahad is a shorthaired black cat. Door and nightstand in background.",Unknown,"No date",Cyanotype,Cats,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Bedrooms,Pets",https://photographs.venturamuseum.org/files/original/a3cfa5ddb1cd2a71fb864f1ac8fe254f.jpg,"Still Image","General Collection",1,0
"Child with Dolls",8018,"Nixon Estate","Outdoor portrait of a child with four dolls. Child wears a knee-length white dress, short hair, and a wide-brimmed hat. They hold a small ragdoll in one arm, and hold hands with the largest doll. Large doll is seated in a chair and wears a dress and bonnet. Small doll wearing checkered suit and bowler hat on ground to left of the large doll. To right of large doll is a nude ragdoll that appears to be a golliwog. Golliwogs are dolls that depict racist caricatures of African Americans.","Reed (Santa Barbara, Calif.)","No date","Black and white photograph",Dolls,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hats,Ragdolls,Toys",https://photographs.venturamuseum.org/files/original/fa23dc109bfce955f048723816e7e6fc.jpg,"Still Image","General Collection",1,0
"Conversation Between Two Cats",7982,"Nixon Estate","Outdoor view of two cats in a garden. Rocks in foreground. Cat on left is shorthaired with black and white fur. It is crouched on the ground and looking towards the right. Cat on right has back to viewer, and looks to the left. It is shorthaired with white, spotted fur.",Unknown,"No date","Black and white photograph",Cats,California,"7975, 776, 7977, 7981","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Pets",https://photographs.venturamuseum.org/files/original/68d3f2a58541abcb748e04f6569f934b.jpg,"Still Image","General Collection",1,0
"Begging for Treats",7981,"Nixon Estate","Outdoor scene showing six cats and a dog begging for treats. Portion of a woman in dark dress holding plate visible on right side. Dog is large with curly, shaggy fur. Cats of a variety of fur patterns. Wooden building in background.",Unknown,"No date","Black and white photograph",Cats,California,"7975, 7976, 7977, 7982","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/83d78bc1c70a80dd653e52d27b9fa5e8.jpg,"Still Image","General Collection",1,0
"Two Cats",7977,"Nixon Estate","View of two cats outside a wooden building, possibly a farm building. One cat lying down, other standing to the left. Both cats are shorthaired with tabby patterned fur. Cat lying down has white stomach and paws.",Unknown,"No date",Cyanotype,Cats,California,"7975, 7976, 7981, 7982","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Pets",https://photographs.venturamuseum.org/files/original/cb2a0f94a88feeec152498c1e4ff0f52.jpg,"Still Image","General Collection",1,0
"Begging for Treats",7976,"Nixon Estate","Outdoor scene showing six cats and a dog begging for treats. Portion of a woman in dark dress holding plate visible on right side. Dog is large with curly, shaggy fur. Cats of a variety of fur patterns. Wooden building in background. ",Unknown,"No date",Cyanotype,Cats,California,"7975, 7977, 7981, 7982","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Pets",https://photographs.venturamuseum.org/files/original/a8b20b18c8e0403093e89aa441e98288.jpg,"Still Image","General Collection",1,0
"Giving Out Treats",7975,"Nixon Estate","Outdoor scene showing a woman giving treats to five cats and a dog. Woman wears dark dress and glasses. Cats of various coat patterns eat from the ground. Large dog with curled fur waits eagerly at the woman's side. Wooden structure on left.",Unknown,"No date","Black and white photograph",Cats,California,"7976, 7977, 7981, 7982","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Gardens,Pets",https://photographs.venturamuseum.org/files/original/17da5969d836383935ac49bd1131caf1.jpg,"Still Image","General Collection",1,0
"Child Playing with Toys",7926,"Nixon Estate ","Outdoor portrait of a child playing with several toys in what appears to be a sandbox. The Child wears a white dress and has short hair. They are playing with two toy horses and carriage, and plush dog. Three other unidentified toys on ground nearby. Fence with ivy in background.","Kingman, F. H. (Santa Barbara, Calif.)","No date","Sepia photograph",Children--Portraits,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Recreation,Toddlers,Toys",https://photographs.venturamuseum.org/files/original/6a7ba5433ba52b73271bdf720a029e82.jpg,"Still Image","General Collection",1,0
"Downtown Ventura, Aerial View",7800,,"Aerial view of the downtown area of Ventura, Calif. Courthouse  visible at the foothills, slightly above center. Plaza Park in lower right quadrant.","Holland-McCarty ",1954-10-09,"Black and white photograph","Ventura (Calif.)--Aerial views",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerials,Bird's Eye Views,Courthouses,Downtown Ventura",https://photographs.venturamuseum.org/files/original/39a04620da50ae494fc11634916f6263.jpg,"Still Image","General Collection",1,0
"Hardison Family Christmas Scene",2496,,"Interior scene showing Elizabeth Hardison as a young girl with a porcelain doll at the home of Mrs. Clara M. Hardison. A Christmas tree decorated with tinsel and other gifts behind Elizabeth. Elizabeth wears a coat and head scarf. Her doll wears a hat and white dress, and sits in a wicker stroller. ",Unknown,"circa 1908-1909","Black and white photograph","Hardison, Elizabeth",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Girls,Holidays,Toys",https://photographs.venturamuseum.org/files/original/a818d6c04abca062b93c201466ee2e86.jpg,"Still Image","General Collection",1,0
