﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Gardening Scene",38025,"Dean Hobbs Blanchard Collection, 2007","Shows Dean Blanchard and Richard Blanchard gardening. The man on the left is kneels next to what appears to be a citrus tree or large shrub. He faces away from the viewer. The man on the right crouches and is holding a basket. A young child sits on the ground to the left of the men. Child is identified as ""Baby Pringle."" ",Unknown,"circa early 1960s","Black and white photograph","Blanchard family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Babies,Citrus Trees,Gardens,Men",http://photographs.venturamuseum.org/files/original/4d869715eec837a9fb1c625ba8b58a79.jpg,"Still Image","General Collection",1,0
"Dr. Newell Brown and Jeanne Zapf in Automobile","27928 NP ","Inez Shakman & Lynda Minister Tremaine Collection, 1994","Shows Dr. Newell Brown holding baby Jeanne Zapf. Dr. Brown is sitting on the door of an early automobile that is parked on Meta Street. He is wearing a dark suit and a fedora-style hat. Jeanne is wearing light-colored baby clothes. County Hospital is in background on right side of view. ",Unknown,"1913 January","Black and white negative","Zapf family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Babies,Cars,Hats,Hospitals",http://photographs.venturamuseum.org/files/original/b672c9abee63e92fe7c8976e6eac610d.jpg,"Still Image","General Collection",1,0
"Georgiana Mongari Brown and Fritz Zapf","27932 NP","Inez Shakman & Lynda Minister Tremaine Collection, 1994","Shows Georgiana Mongari Brown seated on a wooden chair on a lawn. She is holding baby Fritz Zapf on her lap. Georgiana is wearing a light-colored dress and has her hair pinned up. Fritz is standing on Georgiana's lap and is wearing light-colored baby clothes. Footpath, fence, garden hose, and portion of covered porch visible in background.",Unknown,"circa 1911","Black and white negative","Zapf family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Babies,Lawns,Women",http://photographs.venturamuseum.org/files/original/3b10d70750749ab3ff4a705bca500554.jpg,"Still Image","General Collection",1,0
"Barbara Jue as a Child",35817,"Daisy Jue Collection, 2004","Shows Barbara Jue as a young child or toddler. She has short hair and is looking towards the right of the view. Portion of an older child visible on left, holding Barbara's hand. A wooden door is behind them",Unknown,"No date","Black and white negative","Chinese Americans",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Babies,Girls,Toddlers",http://photographs.venturamuseum.org/files/original/9fb1c8dcf850203dcee856873dad5991.jpg,"Still Image","General Collection",1,0
"Women and Young Children",35818,"Daisy Jue Collection, 2004","Outdoor scene showing two women watching over young child and toddlers. Women identified as Sue Sem and Daisy Jue. Children identified as Loretta Ung, and Barbara and James Jue, Jr. James holds a long stick and wears overalls. One toddler is ridding a small scooter. Houses in background.",Unknown,"No date","Black and white negative","Jue family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Babies,Boys,Families,Girls,Toddlers,Toys",http://photographs.venturamuseum.org/files/original/73f3df5e8f749bbcb0f3f6cfc0917fea.jpg,"Still Image","General Collection",1,0
"Women and Toddlers",35819,"Daisy Jue Collection, 2004","Outdoor scene showing two women and two toddlers. Women L-R, Sue Sem and Daisy Jue. Children L-R, Loretta Ung and Barbara Jue. Loretta is riding a small scooter. Daisy holds Barbara's hands, and Sue leans down to Loretta. Both women smile towards the viewer.",Unknown,"No date","Black and white negative","Jue family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Babies,Families,Girls,Toddlers,Toys",http://photographs.venturamuseum.org/files/original/e22c4d49c48a3d7cc49b2b4cf26ce2ce.jpg,"Still Image","General Collection",1,0
"Loretta Ung on Scooter",35822,"Daisy Jue Collection, 2004","Outdoor scene of Loretta Ung as a young toddler riding a scooter. She smiles widely towards the viewer's right. Plants and boxes visible in background. ",Unknown,"No date","Black and white negative","Chinese Americans",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Babies,Children,Toddlers,Toys",http://photographs.venturamuseum.org/files/original/c085cf651b48a0bf54ebb10b6b3d77ab.jpg,"Still Image","General Collection",1,0
"Women and Children",35825,"Daisy Jue Collection, 2004","Outdoor scene showing two women, a child, and two toddlers. R-L: Loretta Ung, Sue Sem, James Jue, Jr., Daisy Jue, and Barbara Jue. Sue is holding Loretta in her arms and Daisy holds Barbara. James stands between the two women and appears to be laughing. Loretta appears to be asleep. Sue and Daisy smile towards the viewer. Wooden structure behind them.",Unknown,"No date","Black and white negative","Chinese Americans",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Babies,Boys,Families,Toddlers",http://photographs.venturamuseum.org/files/original/f9a1cde76c072e8c5ebc38c2e9bed410.jpg,"Still Image","General Collection",1,0
"Luana and Daisy Jue",35837,"Daisy Jue Collection, 2004","Portrait of Daisy Jue holding baby daughter Luana. Luana is wearing a sweater and is wrapped in a blanket. She stares towards the viewer. Daisy wears a thick coat and has her hair curled and pulled back. She smiles slightly towards the viewer.",Unknown,"No date","Black and white negative","Mother and child",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Babies,Toddlers,Women",http://photographs.venturamuseum.org/files/original/f667493b6191500f3ba00f08272ef97c.jpg,"Still Image","General Collection",1,0
"Jue Siblings as Children",35839,"Daisy Jue Collection, 2004","Childhood portraits of James Jr., Kenny, and Barbara Jue. Portraits trimmed from larger photos and arranged together. Names written above each portrait.",Unknown,"No date","Black and white negative","Jue family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Babies,Children,Siblings,Toddlers",http://photographs.venturamuseum.org/files/original/4e133ef899e9ec5c827beec7c008fbda.jpg,"Still Image","General Collection",1,0
"Barbara Jue",35842,"Daisy Jue Collection, 2004","Childhood portrait of Barbara Jue. She wears a white dress. Her hair is combed to the side, with one curl on the side of her face. She looks towards the viewer's right. ",Unknown,"No date","Black and white negative","Jue family",California,35839,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Babies,Children,Girls,Toddlers",http://photographs.venturamuseum.org/files/original/365c605b384c0558cc1cb198b0321f3f.jpg,"Still Image","General Collection",1,0
