﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Woman Lounging in Garden",38554,"Dana Teague Collection, 2008","Outdoor scene showing a young woman lounging on a blanket in a garden. Trees and flowers surround the woman. She wears a patterned blouse, light-colored skirt, and appears to read a newspaper of magazine. On ecru cardboard backing.",Unknown,"circa 1900s",Cyanotype,"Young women",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blouses,Books,Flowers,Plants",https://photographs.venturamuseum.org/files/original/da3b0da5a61e6d6990f42dc751d69ee8.jpg,"Still Image","General Collection",1,0
"Women in Pony Cart",38553,"Dana Teague Collection, 2008","Outdoor scene showing three women seated in a horse-drawn cart. Two of the women are wearing patterned blouses and are looking towards the viewer. All three women wear straw hats. The photographer's shadow is visible on the ground. On ecru cardboard backing.",Unknown,"No date",Cyanotype,"Horse-drawn vehicles",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Hats,Horse Drawn Cart,Horses",https://photographs.venturamuseum.org/files/original/ec33c84826728988733730094a31b4c7.jpg,"Still Image","General Collection",1,0
"Young Man Playing Tennis",38552,"Dana Teague Collection, 2008","Outdoor scene of part of a tennis court, likely in Ojai. A young man in light-colored shirt and pants stands just outside of the court. He holds a tennis racket in one hand and two tennis balls in the other. He looks towards the viewer. Bleacher seating with spectators in background to the right. Four men in suits and hats in background to the left. On ecru cardboard backing.",Unknown,"No date",Cyanotype,"Tennis courts",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Athletes,Sports,Young Men",https://photographs.venturamuseum.org/files/original/408f3e57388f651f26544d3337ea1275.jpg,"Still Image","General Collection",1,0
"Group of Young Men and Women",38551,"Dana Teague Collection, 2008","Scene showing a group seated on steps outside of a building. Three young men wearing hats and suits are sitting on the bottom step. They are smiling and looking towards the viewer. Behind the men are three young women wearing hats. They are partially obscured by the men. On ecru cardboard backing.",Unknown,"No date",Cyanotype,"Young women--Portraits",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clothing,Hats,Suits",https://photographs.venturamuseum.org/files/original/ede8505fa957e45c6dc35b335710c039.jpg,"Still Image","General Collection",1,0
"Young Men Chatting",38550,"Dana Teague Collection, 2008","Outdoor scene showing two young men standing together. Man on left is wearing a jacket and has his arms crossed with one hand on his chin. He appears to be smiling or laughing. Man on right is wearing a dark turtleneck sweater and holds a tennis racket. He appears to be mid-speech.  Both men wear caps, light-colored pants, and mustaches. Both men are looking towards the viewer. Buildings and a third man in suit and bowler hat in background. On ecru cardboard backing.",Unknown,"No date",Cyanotype,"Tennis rackets",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clothing,Hats,Mustaches,Sports",https://photographs.venturamuseum.org/files/original/4cc0a353e4ab5a91cd2fba6333883ab7.jpg,"Still Image","General Collection",1,0
"Young Man in Suit and Bowtie",38449,"Dana Teague Collection, 2008","View of a young man dressed in a suit with jacket, waistcoat, bowtie and hat. The man is leaning against the exterior wall or a building. He has his hands behind his back and he is looking towards the viewer. On ecru cardboard backing.",Unknown,"No date",Cyanotype,"Young men--Portraits",California,38448,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowties,Hats,Suits",https://photographs.venturamuseum.org/files/original/62dc3602a077bd42be31b03305ad5880.jpg,"Still Image","General Collection",1,0
"Young Man in Coat",38448,"Dana Teague Collection, 2008","Outdoor image of a young man dressed in a dark coat, hat, and bow tie. He is looking towards the viewer's right. Sidewalk, low, wooden fence, and garden with trellis in background. On Ecru cardboard backing.",Unknown,"No date","Sepia photograph","Young men--Portraits",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coats,Hats",https://photographs.venturamuseum.org/files/original/687e85af86ef74e9ff198e6b77b78a96.jpg,"Still Image","General Collection",1,0
"Morning Glories",38352,2008,"Outdoor view of a field of flowers, likely morning glories. The flowers are trumpet shaped and have cordate, heart-shaped leaves. The plants completely fill the view.","Brewster, John Calvin","No date","Black and white negative","Morning glories",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flowers,Plants",https://photographs.venturamuseum.org/files/original/9db29340d80fe541fda89435f0769ea5.jpg,"Still Image","General Collection",1,0
Peony,13311,"Dana Teague Collection, 1987","Portrait studio view of a flower identified as a peony. Shows a single flower with several branches of small elliptic leaves. The flower appears to be sprouting from a small pile of soil.","Brewster, John Calvin","No date","Black and white negative",Peonies,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flowers,Plants",https://photographs.venturamuseum.org/files/original/a73acbc8ac2361ea14cc9f2651876f14.jpg,"Still Image","General Collection",1,0
"Mrs. Bean Trimming Roses",2044,,"Outdoor scene showing Mrs. Bean cutting roses from a climbing rose bush in her garden. The roses are climbing up the side of a house. Mrs. Bean wears a dark skirt and light blouse. View appears to be taken in a side garden.",Unknown,"No date","Black and white negative",Roses,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flowers,Women",https://photographs.venturamuseum.org/files/original/b0c8e54196c5f8c94c7fb5a26370f38e.jpg,"Still Image","General Collection",1,0
"Flowers in Vase",2026,,"Oval image of flowers in a vase. There are several bunches of light-colored blooms spreading up and outwards from the vase. The vase is tall and opaque. 

Verso: Note reading, ""Peony flowered double seed producing petunias, produced by Myrtle Shepherd Francis.""",Unknown,"No date","Black and white photograph",Flowers,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Decorations,Plants","https://photographs.venturamuseum.org/files/original/68f501401164510a5fd4bb604dc45daf.jpg,https://photographs.venturamuseum.org/files/original/0902b8164e90135d78e0b48dcb292a7c.jpg","Still Image","General Collection",1,0
"Women Doing Laundry",32489,"Donated by: Betty Powell, 2000","Outdoor scene showing Marietta Hughes and Blanche Hughes Coultas doing laundry. They are using a wringer on wet clothes, with a washboard and laundry plunger used to agitate laundry in the nearby washtub. Tree and buildings in background.",Unknown,"No date","Black and white negative",Laundry,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clothing,Women",https://photographs.venturamuseum.org/files/original/1227826f1906e0edc3f1bdb278d6c549.jpg,"Still Image","General Collection",1,0
"Santa Clara Street Laundry",745,,"Interior scene of a commercial laundry on Santa Clara Street, at the later site of the Ventura County Star-Free Press building. Mr. and Mrs. H. F. Moore stand behind machinery, looking towards the viewer. Mr. Moore wear a loose shirt and cap. Mrs. Moore wears a straw hat and patterned shirt. The frames of the building are visible above them.",Unknown,"circa 1912","Black and white photograph",Laundries,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Businesses,Laundry,Machines",https://photographs.venturamuseum.org/files/original/f5c0abb86792f587e6a5452a902d384b.jpg,"Still Image","General Collection",1,0
"Althea Malden and Mrs. Bard",38857,"Madeline Miedema Collection, 2009","Portrait of Althea Malden (left) and Mrs. Bard (right) seated together. Malden holds a book in her hands. Mrs. Bard is working on a sewing or knitting project. Malden wears a light-colored dress and is looking towards Mrs. Bard. Mrs. Bard is wearing a dark-colored dress and is looking at her project. <br /><br />Library records include note from the Friends of the Bard Mansion that indicate: ""In most photographs, Miss Malden usually has a book in her hand while Mrs. Bard is sewing, knitting, or doing embroidery."" <br /><br />This photo was published on page 33 of the <em>Ventura County Historical Society Quarterly</em> Vol. 47, No. 1.",Unknown,1893,"Sepia photograph","Bard family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Needlework,Portraits,Sewing,Women",https://photographs.venturamuseum.org/files/original/36ff56c7b1d74ad97f9ffbc8ffbd9b60.jpg,"Still Image","General Collection",1,0
"Ann Elizabeth Hobbs Blanchard",38126,2008,"Seated portrait of Ann Elizabeth Hobbs Blanchard. She is holding a sewing project on her lap. She wears a lacy, white blouse, a bead necklace, and round glasses. Her hair is curled and pinned back. She looks directly at the viewer. ",Unknown,"circa late 1920s","Sepia photograph","Blanchard family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Needlework,Portraits,Women",https://photographs.venturamuseum.org/files/original/baa2d5097b05da6e50eb04e45a5848da.jpg,"Still Image","General Collection",1,0
"Hill Ranch Guest Bedroom",37188,2006,"Interior scene of a guest bedroom at Hill Ranch in Casitas Valley. Shows furnishing including a bed, chairs, benches, and a covered Singer sewing machine. Windows wrap around the walls opposite the bed. Potted plants decorate the windows.","Diblee, Walt","No date","Black and white photograph","Guest rooms",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bedrooms,Furniture,Sewing Machines",https://photographs.venturamuseum.org/files/original/5df24dd7506235311dc3d2d270d7fc1f.jpg,"Still Image","General Collection",1,0
"Garden Scene, Berylwood",29851,"Friends of Bard Mansion Collection, 1996","An outdoor garden scene showing the Bard family at their home in Hueneme, Berylwood. Left to right: Anne playing with dog, Berle seated, M. B. Bard knitting, Tom lying on ground, unidentified woman and girl behind Tom, baby Richard in buggy, and nurse Agnes Lange standing.","Brewster, John Calvin",1893,"Sepia photograph",Gardens,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Dogs,Gardens,Groups of People,Sewing,Women",https://photographs.venturamuseum.org/files/original/0ee15cac7306f9d58d80f2f3fd70400f.jpg,"Still Image","General Collection",1,0
"Sewing Bean Sacks, Faria Ranch",27069,"Virginia Faria Baptiste Collection, 1994","Outdoor scene showing Tony Soares sewing sacks of beans while sitting on a stack of sacks. Wanda Faria sits on a stack of sacks nearby, looking towards the viewer. Reginald Baptiste in background. ",Unknown,"circa 1950s","Black and white photograph","Faria family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Lima Beans,Sewing,Workers",https://photographs.venturamuseum.org/files/original/d4fd78763be3cc3ae78741cad8aef7ba.jpg,"Still Image","General Collection",1,0
"Las Amigas del Museo, Needlepoint Artists",10194,1983,"Shows needlepoint artists, Mrs. Jerome Berenson (left) and Mrs. Robert M. Duntley. Between them is a needlepoint quilt or rug depicting California wildflowers. Each woman holds additional needlework squares in her lap. Both women were associated with Las Amigas del Museo. The piece was raffled off to benefit the Ventura County History Museum.  ",Unknown,"No date","Black and white photograph",Needlework,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Flowers,Quilts,Rugs,Textiles",https://photographs.venturamuseum.org/files/original/ea857d0c8aeed2e56847a1ca676159c9.jpg,"Still Image","General Collection",1,0
"Barbara and James Jue, Jr.",35843,"Daisy Jue Collection, 2004","Portrait of Barbara and James Jue, Jr. as children. Barbara's face is turned towards the right, but she looks towards the viewer.  Her hair is bobbed. James Jr. wears shirt and pants with suspenders. His hair is slicked back. His mouth is slightly open and he looks towards the viewer.",Unknown,"No date","Black and white negative","Jue family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boys,Children,Girls,Siblings,Toddlers",https://photographs.venturamuseum.org/files/original/181e84465a6c3525894eabe929b04a90.jpg,"Still Image","General Collection",1,0
"Barbara Jue",35842,"Daisy Jue Collection, 2004","Childhood portrait of Barbara Jue. She wears a white dress. Her hair is combed to the side, with one curl on the side of her face. She looks towards the viewer's right. ",Unknown,"No date","Black and white negative","Jue family",California,35839,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Babies,Children,Girls,Toddlers",https://photographs.venturamuseum.org/files/original/365c605b384c0558cc1cb198b0321f3f.jpg,"Still Image","General Collection",1,0
"Frank Sam",35841,"Daisy Jue Collection, 2004","Portrait of Frank Sam as a young man. He wears a pinstripe suit with patterned tie and pocket square. His hair his parted and slicked back. He smiles slightly at the viewer.",Unknown,"No date","Black and white negative","Sam, Frank",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hair Styles,Suits,Young Men",https://photographs.venturamuseum.org/files/original/4d7cac9174deb37464da550c408d4c8f.jpg,"Still Image","General Collection",1,0
"Mrs. Wong Ah",35840,"Daisy Jue Collection, 2004","Portrait of Mrs. Wong Ah standing by a display window of a storefront. She wears a dark dress with pleated skirt. Her hair is styled in finger waves. She looks towards the viewer. Portions of cans are visible through the storefront window.",Unknown,"No date","Black and white negative","Chinese Americans",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Women",https://photographs.venturamuseum.org/files/original/0f69c64c98371daf157edc256e3f5f01.jpg,"Still Image","General Collection",1,0
"Jue Siblings as Children",35839,"Daisy Jue Collection, 2004","Childhood portraits of James Jr., Kenny, and Barbara Jue. Portraits trimmed from larger photos and arranged together. Names written above each portrait.",Unknown,"No date","Black and white negative","Jue family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Babies,Children,Siblings,Toddlers",https://photographs.venturamuseum.org/files/original/4e133ef899e9ec5c827beec7c008fbda.jpg,"Still Image","General Collection",1,0