﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Oak and Santa Clara Street",826,,"A view of the corner of Oak Street and Santa Clara Street. There is a powerline post with the street names attached. A wooden building takes up the main view of the photograph, with a upper floor of a Victorian-style building behind it. A sign on the wooden building in the photograph reads: ""A. Norman Blacksmithing, Horseshoeing, Woodwork."" A small door next to it has a sign that reads ""The Bain Wagon."" ",Unknown,1900,"Black and white photograph","Wooden buildings",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blacksmiths,Buildings,Chimneys,Street Signs,Victorian Architecture",http://photographs.venturamuseum.org/files/original/fa646c12b4c1c5ea401141d431f2c223.jpg,"Still Image","General Collection",1,0
"E. W. Daily Family Home",34417,"Gladys Daily Coffman Collection, 2002","Exterior view of the E. W. Daily house from the front. The cone shaped roof and front fence are visible. The pillars of the veranda are square. Architecture appears to be a mix of Victorian and Craftsman styles. The entrance is somewhat covered by a bush in the front yard. The front yard is filled with various bushes and trees, a palm tree are on the left of the image.  ",Unknown,"circa 1910","Black and white photograph","Two-story houses",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Craftsman Style Architecture,Fences,Homes,Houses,Trees,Victorian Architecture",http://photographs.venturamuseum.org/files/original/393afd3d0a4185b68ca1c17f02b2c736.jpg,"Still Image","General Collection",1,0
"Palm Tree in Front of E.W. Daily Home",34403,"Gladys Daily Coffman Collection, 2002","Exterior view of the E.W. Daily home. There is a large palm tree planted in front of the home, partially obscuring the house. The fencing to to outside of the home is also visible. View taken from the street outside of the house. The house has a dome shaped roof that is partially obscured by the palm tree. ",Unknown,"Circa post 1910 ","Black and white photograph",Palms,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Homes,Houses,Palm Trees,Picket Fences,Victorian Architecture",http://photographs.venturamuseum.org/files/original/37ba648e7bde07f05b27e3bdd7d612e9.jpg,"Still Image","General Collection",1,0
"E. W. Daily Family Sitting on Porch",34402,"Gladys Daily Coffman Collection, 2002","E. W. Daily family sitting on the steps of the E. W. Daily home. There are seven people in the image, six women and one man, as well as a dog. Tear in image fully obscures the face of the woman on the far left. Porch columns frame the group. Porch, front door, window, and a portion of the roof of the home are visible. On the left and right of the image there are plants in the front yard. ",Unknown,"Circa post 1904 ","Black and white photograph",Families--Portraits,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Architecture,Columns,Dogs,Family Portraits,Houses,Pets,Victorian Architecture",http://photographs.venturamuseum.org/files/original/24ea11d64577724519654d141e85b22b.jpg,"Still Image","General Collection",1,0
"E. W. Daily Home",34396,"Gladys Daily Coffman Collection, 2002","Exterior view of the E. W. Daily home. Two women and two men stand on and outside the porch area. The women are standing on the steps of the home while the men stand in the lawn in front of a hedge. The porch, entrance, columns and a portion of the roof are visible. ",Unknown,"Circa post 1904","Black and white photograph","Architecture, Victorian",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Columns,Hedges,Homes,Houses,Trees,Victorian Architecture",http://photographs.venturamuseum.org/files/original/ffb04035b4eef0d14df8f613be5b6b02.jpg,"Still Image","General Collection",1,0
"Two Couples Sitting on Porch",34393,"Gladys Daily Coffman Collection, 2002","Picture of two couples sitting on the stairs of the E. W. Daily house. Two men are sitting on the outside of the group on the left and right sides. The men are wearing formal clothing with the man on the right wearing a full suit and the man on the left wearing a button up, tie, and vest. Two women sit the middle of the group, with the woman on the left wearing a dress and the woman on the right wearing a blouse and dark-colored skirt. The porch columns are visible on both sides of the couples with the porch shrouded in darkness directly behind them. ",Unknown,"No date","Black and white photograph","Two-story houses",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Couples,Groups of People,Homes,Houses,Victorian Architecture",http://photographs.venturamuseum.org/files/original/1b0822ad622b9055e388a48fcf73e893.jpg,"Still Image","General Collection",1,0
"E. W. Daily House Exterior ",34387,"Gladys Daily Coffman Collection, 2002","Exterior side view of E. W. Daily home. The picture appears to have been taken from the street. The wooden fence in front of the house is visible. Trees and vegetation obscure the majority of the house. A dome shaped roof and a portion of the porch are visible. ",Unknown,"circa 1910","Black and white photograph","Two-story houses",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Houses,Picket Fences,Trees,Victorian Architecture",http://photographs.venturamuseum.org/files/original/4b530560abb8f15f9fe257ea6cacaa50.jpg,"Still Image","General Collection",1,0
"Family Gathering on Steps  ",34369,"Gladys Daily Coffman Collection, 2002","Picture of a family sitting on the steps of the E. W. Daily home. There are five people sitting on the steps, three women and two men. On both sides of the group there are porch columns. Behind the group, is the front door to the house.",Unknown,"circa 1900","Black and white photograph","Daily family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Columns,Family Photographs,Group Photos,Houses,Victorian Architecture",http://photographs.venturamuseum.org/files/original/d7c6e20ae7d98a8673fb6afe3950d3c0.jpg,"Still Image","General Collection",1,0
