﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Francesca Camarillo",18452,"Tweedy Rouce Collection, 1990","Full portrait of Francesca Camarillo, a young woman, in a striped dress, facing the viewer but turned to her right slightly with one hand resting on the back of an upholstered chair. A small table with a bust on it is next to her on her left. ","Brewster, John Calvin","No date","Portrait, Full","Camarillo, Francesca",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Busts,Chairs,Dresses,Stripes,Young Women",http://photographs.venturamuseum.org/files/original/3d97bb4496d1b7affa9a00281759abed.jpg,"Still Image","Brewster Photography",1,0
"Maria Moraga",2293,,"Bust portrait of Maria Moraga, a young woman looking to the right of the viewer. She wears a lace ruffled collar, earrings, and a ribbon in her hair.","Brewster, John Calvin","No date","Portrait, Bust","Moraga, Maria",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lace,Young Women",http://photographs.venturamuseum.org/files/original/db6e66bb0953e2134f919fe6b0f028b5.jpg,"Still Image","Brewster Photography",1,0
"Mrs. Maud Haines Henderson",1546,,"Three-quarter portrait of Mrs. Maud Haines Henderson standing with arms crossed next to an upholstered chair looking to the right of camera. Library records state ""Mrs. Maud Haines Henderson, clothing and dress phtg."", but it is unclear if this is a reference to her occupation.","Brewster, John Calvin","No date","Portrait, Three-quarters","Henderson, Maude Haines",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chairs,Framed Portraits,Young Women",http://photographs.venturamuseum.org/files/original/58b9ebeba897e17e5326240e606262be.jpg,"Still Image","Brewster Photography",1,0
"Bonita McFarland and Katherine Hoffman in Swimsuits",28470,"Temple-McFarland Collection, 1995","Bonita McFarland, left, and Katherine Hoffman in swimsuits standing along a wall smiling at the viewer. Verso of photograph states: ""Katherine Hoffman and Bonita. This was taken in 1932 August at the Rancho Casitas while swimming in their private pool.""",Unknown,"1932 August","7.2 x 10.1 cm",Swimmers,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Swimsuits,Young Women","http://photographs.venturamuseum.org/files/original/039524faf32c72ca80e3067466df3bf5.jpg,http://photographs.venturamuseum.org/files/original/9b31d20547ee9ecbd9b2977973443f8e.jpg","Still Image","General Collection",1,0
"Minnie Ruiz","30426 NP","Alice Ruiz Collection, 1997","Portrait of Minnie Ruiz sitting and holding a guitar. She is wearing a dress and has a tall up-do hairstyle, or tall hat or head covering. A studio backdrop and props are visible in the background. Minnie Ruiz was the wife of Ulpiano Torigio Ruiz. Born in October 1871; died in 1954.",Unknown,"circa 1890s","Portrait, Full","Ruiz, Minnie, 1871-1954",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Full Portraits,Guitars,Young Women",http://photographs.venturamuseum.org/files/original/578378004d32dfb955e0478b875ae3c3.jpeg,"Still Image","General Collection",1,0
"Maria Louisa Ruiz - Nurse","30423 NP","Alice Ruiz Collection, 1997","Full portrait of Maria Louisa Ruiz in a nurse uniform standing on top of a rock pillar. Shrubs buildings are visible in the background. Born May 7 1900; died February 4 1958.",Unknown,"circa 1920s","Portrait, Full","Walker, Maria Louisa Ruiz, 1900-1958",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nurses,Young Women",http://photographs.venturamuseum.org/files/original/bb9243d5d08b800a4b06b8c4f231b73d.jpeg,"Still Image","General Collection",1,0
"Albertina Ruiz","30422 NP","Alice Ruiz Collection, 1997","Portrait bust of Albertina Ruiz in a diagonal left profile view. She is wearing a dark colored floral shawl with a cross pendant. Albertina Ruiz was the sixth child of Gabriel and Rafaela Cota Ruiz. Born January 19 1867; died November 20 1901 at 34 years of age.","Brewster, John Calvin","No date","Portrait, Bust","Ruiz, Albertina, 1867-1901",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crosses,Lace,Shawls,Young Women",http://photographs.venturamuseum.org/files/original/e3fdb672f3c22355c694eb4d51cd8913.jpeg,"Still Image","Brewster Photography",1,0
"Albertina Ruiz","30421 NP","Alice Ruiz Collection, 1997","Oval portrait bust of Albertina Ruiz sitting straight and upright with her head and gaze in a left diagonal profile. She is wearing a dark dress  that has a light, frilly ruff and collar. Albertina Ruiz was the sixth child of Gabriel and Rafaela Cota Ruiz. Born January 19 1867; died November 20 1901 at 34 years of age.","Brewster, John Calvin","No date","Portrait, Bust","Ruiz, Albertina, 1867-1901",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lace,Oval Portraits,Young Women",http://photographs.venturamuseum.org/files/original/0d8fc3426bdb2da63025a6e1da587775.jpeg,"Still Image","Brewster Photography",1,0
"Louisa Ruiz Walker and Walter Walker","30415 NP","Alice Ruiz Collection, 1997","Full portrait of Louisa Ruiz Walker and her husband Walter Walker sitting on the steps of the first house that they lived in together. Louisa is wearing a coat with a fur collar and Walter is wearing a suit and holding a fedora in his hands between his legs. A porch, shrub, the house and the front door are all visible.",Unknown,"circa 1920s","Portrait, Group","Walker, Maria Louisa Ruiz, 1900-1958",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coats,Couples,Doors,Porches,Steps,Suits,Young Men,Young Women",http://photographs.venturamuseum.org/files/original/6c4d54f7a658079e7cf05362ae10f8b0.jpeg,"Still Image","General Collection",1,0
"Ruth Ruiz at Graduation","30409 NP","Alice Ruiz Collection, 1997","Full portrait of Ruth Ruiz upon graduation from Ventura High School. She is standing upright in a light colored dress with diploma in hand. A studio backdrop and carpet are visible in the background.",Unknown,1911,"Portrait, Full","Ruiz, Ruth M.",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Diplomas,Dresses,Graduates,Young Women",http://photographs.venturamuseum.org/files/original/421a31e363df2bc105733aa672e71268.jpeg,"Still Image","General Collection",1,0
"Lucy V. Ruiz at Graduation","30408 NP","Alice Ruiz Collection, 1997","Full portrait of Lucy Ruiz upon graduation from Ventura High School. She is sitting on the arm of a padded wooden bench in a white gown with with stockings and white shoes. A studio backdrop and carpet are visible in the background. ",Unknown,1912,"Portrait, Full","Elwell, Lucy V. Ruiz",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Full Portraits,Gowns,Young Women",http://photographs.venturamuseum.org/files/original/7b3a84a20ca4a2026b7e23b0827966c3.jpeg,"Still Image","General Collection",1,0
"Ruth M. Ruiz","30406 NP","Alice Ruiz Collection, 1997","Portrait bust of Ruth M. Ruiz sitting in front of a photography studio backdrop. She is wearing a dark colored overcoat buttoned up over a light blouse with a floral collar. Ruth is sitting upright facing straight ahead while her head and eyesight is tilted diagonally to the left.",Unknown,"No date","Portrait, Bust","Ruiz, Ruth M.",California,"30410 NP","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coats,Young Women",http://photographs.venturamuseum.org/files/original/83277aa5586f0bcf2fb7b6c471108a43.jpeg,"Still Image","General Collection",1,0
"Lucy V. Ruiz","30403 NP","Alice Ruiz Collection, 1997","Portrait bust of Lucy V. Ruiz in right profile with her head turned towards the camera. She is smiling while wearing pearls and a dark floral dress. There is a studio backdrop of trees behind her and a signature in the bottom left-hand corner which reads 'Murillo.'",Unknown,"No date","Portrait, Bust","Elwell, Lucy V. Ruiz",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Pearls,Smiles,Young Women",http://photographs.venturamuseum.org/files/original/23fe80b94de2395e1d71cfad4f8eab79.jpeg,"Still Image","General Collection",1,0
"Lucy Ruiz, Petra Ruiz and Lola Rivera","30388 NP","Alice Ruiz Collection, 1997","Square group portrait of Lucy Ruiz (left), Petra Ruiz (right) and Lola Rivera (bottom) in Victorian clothing. Lucy Ruiz and Lola Rivera are looking straight ahead while Petra Ruiz is looking to the right. The photograph sits in the middle of an embossed frame. Lucy Ruiz was the tenth child of Gabriel and Rafaela Cota Ruiz. Born March 2 1875; died November 19 1950 at 75 years of age. Petra Ruiz Solari was the eight child of Gabriel and Rafaela Cota Ruiz. Born September 17 1871; died December 29 1951 at 80 years of age.",Unknown,"circa 1890s","Portrait, Group","Solari, Petra Ruiz, 1871-1951",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Embossed Frames,Group Photos,Hats,Young Women",http://photographs.venturamuseum.org/files/original/b376650229d9c1321e269204bbb6f022.jpeg,"Still Image","General Collection",1,0
"Marcelina Acacia Ruiz Latillade","30386 NP","Alice Ruiz Collection, 1997","Figure portrait of Marcelina Acacia Ruiz Latillade standing in a dark colored dress with Royal Insurance Company patches striped down the skirt, a Hammons sash over her torso, and a Royal Insurance Company cap with bows. She is holding up a knee-high banner which reads 'J W Hammons & Co Royal Ins."" Marcelina Acacia Ruiz Latillade was the thirteenth child of Gabriel and Rafaela Cota Ruiz. Born January 16 1884; died May 16 1959 at 75 years of age.","Brewster, John Calvin","circa 1900s","Portrait, Full","Latillade, Marcelina Acacia Ruiz, 1884-1959",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banners,Bows,Dresses,Sashes,Young Women",http://photographs.venturamuseum.org/files/original/e57611849aee7a8675abea17c6899dbe.jpeg,"Still Image","Brewster Photography",1,0
"Lucy Ruiz - Victorian Dress","30385 NP","Alice Ruiz Collection, 1997","Figure portrait of Lucy Ruiz from the knees up in a white frilly Victorian dress and matching floral hat. Lucy is standing straight with her hands in her pockets and her head looking diagonally to the right. Lucy Ruiz was the tenth child of Gabriel and Rafaela Ruiz. Born March 2 1875; died November 19 1950 in Los Angeles at 75 years of age.",Unknown,"circa 1890s","Portrait, Three-quarters","Ruiz, Lucy, 1875-1950",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Feathers,Flowers,Hats,Young Women",http://photographs.venturamuseum.org/files/original/1480c5dfe816992d467dac826d863e64.jpeg,"Still Image","General Collection",1,0
"Josefa Ruiz","30384 NP","Alice Ruiz Collection, 1997","Portrait bust of Josefa Ruiz in diagonal profile view. She is wearing a frilly white Victorian dress with a matching floral Victorian hat atop braided hair. Josefa Ruiz was the ninth child of Gabriel and Rafaela Cota Ruiz. Born March 19 1873; died September 18 1940 at 67 years of age in Los Angeles.",Unknown,"circa 1890s","Portrait, Bust","Ruiz, Josefa, 1873-1951",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bows,Dresses,Feathers,Hats,Young Women",http://photographs.venturamuseum.org/files/original/43816c7f203d2943ab167e151399e356.jpeg,"Still Image","General Collection",1,0
"Doraliza Ruiz","30377 NP","Alice Ruiz Collection, 1997","Oval portrait bust of Doraliza Ruiz sitting upright in a diagonal profile view. Doraliza Ruiz was the second child of Gabriel and Rafaela Cota Ruiz. Born August 24 1861; died March 2 1894.","Brewster, John Calvin","circa 1880s","Portrait, Bust","Ruiz, Doraliza, 1861-1894",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Earrings,Oval Portraits,Young Women",http://photographs.venturamuseum.org/files/original/ce0bad3f36d67fd2d8e555bdec5cb9e9.jpeg,"Still Image","Brewster Photography",1,0
"St. Catherine's High School Class of 1933-34",4691,,"Group portrait of St. Catherine's High School Class of 1933-34.  (Left to Right, Standing): Katherine Hoffman, Rita Mae McGraf, Mary Ida Daly, Betty Lou Bonstell [possibly Bonestel], Eleanor Lagomarsino and Janice Daly. (Left to Right, Seated): Catherine King, Jane Walsh, Pat Hammons, Betty Cousins, Kathleen Traylor, Mary Lagomarsino, Betty De Serpa and Elaine Brown.  The names are written on the verso. ",Unknown,1934,"Portrait, Group ","Hoffman, Katherine Louise, 1919-1999",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Schools,Students,Young Women","http://photographs.venturamuseum.org/files/original/6c009535d8e0cffdcb1213f915eed5ba.jpg,http://photographs.venturamuseum.org/files/original/9c324c4de3b80320f84723320df541e9.jpg","Still Image","General Collection",1,0
"Fern Fisk Marita Portrait","5752 OS",,"Bust portrait of a young woman, identified Fern Frisk Marita in library records. She is facing and looking at the camera, wearing a high collared blouse and dark jacket.",Unknown,"No date","Portrait, Bust","Marita, Fern Fisk",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Up-dos,Young Women",http://photographs.venturamuseum.org/files/original/fb0925ce5135cb2da88d7bfc77baa5dc.jpg,"Still Image","General Collection",1,0
"Young Women in Costume",30455,"Alice Ruiz Collection, 1997","Outdoor group portrait of young women dressed in costumes (various ethnicities, nationalities, and time periods seem represented) with a few men in the group. The women are atop a brick retaining wall and there are chairs and a lawn in the foreground. Perhaps they were in an outdoor performance.","C. U. Tucker Photo (Corona, Calif.)","Early 1900s","Portrait, Group",Costume,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costumes,Young Women",http://photographs.venturamuseum.org/files/original/69ba8600b3d1ac7ac8357383c4e9a362.jpg,"Still Image","General Collection",1,0
"Claudina L. D. Real and Maria Y. D. Ruiz","27688 NP","A. G. Real Collection, 1994","3/4 portrait in oval frame of Claudina Lugo Duarte Real and Maria Ygnacia Duarte Ruiz (seated). Real is wearing a black dress with a lace collar, black gloves and a black hat. Ruiz is wearing a black dress with a white collar. Both young women are looking directly at camera. ",Unknown,"circa 1900","Portrait, Group","Real, Claudina Lugo Duarte, 1883-1968",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Gloves,Hats,Lace,Oval Portraits,Young Women",http://photographs.venturamuseum.org/files/original/7721a9d3f6987d1184544f8d6c8c15a2.jpg,"Still Image","General Collection",1,0
"Helen Bovee Vanegas and Ruby Vanegas",26922,"Mary Vanegas Collection, 1994","Helen Bovee Vanegas and Ruby Vanegas stand next to each other outside leaning forward against a railing. It is unclear which is Helen and which is Ruby. One woman wears a skirt suit, hat, and heels, while the other wears a patterned dress, hat and heels. Library records indicate: ""Couple of gals in El Canto. Wrigley home in distance mountains. 8-16/37.""",Unknown,"circa 1941","8.9 x 6.3 cm","Vanegas family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Hats,Skirt Suits,Young Women",http://photographs.venturamuseum.org/files/original/834fe03495efba74fbee9e0b84aafa47.jpg,"Still Image","General Collection",1,0
"Young Women's Buddhist Association Club",27420,"Y.W.B.A. Collection, 1994 [27420]","This image is a group photo of members of the Young Women's Buddist Association Club. 
Back row (left to right): Minato Mayeda, Ayako Tagami, Fujie Hashimoto, Fujiko Fujimoto, Miyoko Takeda, Setsuko Sakamoto.