﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"East and North Elevations for Saint Mary Magdalen Church, Camarillo",MVC084-96-024-05,"Martin and Associates records collection, 2014","East and north elevations for seismic retrofit of Saint Mary Magdalen Church, Camarillo. Map divided into two sections. Left shows elevations for east side of building. Right shows elevations for north side of building. Separate figures show details for handrails and balustrade.","USA Architects & Engineers",2001-07-10,"62.1 x 91.7 cm","Catholic church buildings--California--Camarillo",California,MVC084-96-024,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Churches,Drawings,Elevations,Spanish-Mission Architecture",https://photographs.venturamuseum.org/files/original/87e7c6796786bd546a2662e9cda2e1ac.JPG,"Still Image","Martin and Associates",1,0
"South and West Elevations of Saint Mary Magdalen Church, Camarillo",MVC084-96-024-04,"Martin and Associates records collection, 2014","South and west elevations for seismic retrofit of Saint Mary Magdalen Church, Camarillo. Map divided into two sections. Left shows elevations for south side of building. Right shows elevations for west side of building.","USA Architects & Engineers",2001-07-10,"62 x 92.2 cm","Catholic church buildings--California--Camarillo",California,MVC084-96-024,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Churches,Drawings,Elevations,Spanish-Mission Architecture",https://photographs.venturamuseum.org/files/original/3c1602ed503fba854bc503222a201b3d.JPG,"Still Image","Martin and Associates",1,0
"Plan and Architectural Drawing of Proposed Sea Star Vista Aquarium and Astronomy Center, Ventura",MVC084-95-154-01,"Martin and Associates records collection, 2014","Plan and architectural drawing of proposed Sea Star Vista Aquarium and Astronomy Center, Ventura. Divided into two separate drawings. Left shows plat map of proposed Sea Star Vista on Harbor Boulevard and Figueroa Street, with bridge over Figueroa Street connecting Sea Star to proposed parking structures, restaurants, education center, and train station deck. Right shows architectural drawing of Sea Star Vista and escalator.","Campbell, Ed (Architect)","1996 January","28.3 x 35.6 cm","Harbor Boulevard (Oxnard, Calif.)--Maps",California,MVC084-95-154,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Drawings,Futurist Architecture,Maps,Parking Lots,Train Stations",https://photographs.venturamuseum.org/files/original/5fac57f653a857c6bb2928a58e91263a.jpg,"Still Image","Martin and Associates",1,0
"Sections of Oak Creek Senior Housing Building, Thousand Oaks",MVC084-D-94-106-07,"Martin and Associates records collection, 2014","Sections of Oak Creek Senior Housing building, Thousand Oaks. Map divided into two sections. Top shows profile of Section A. Bottom shows profile of Section B.",DesignARC,"No date","61 x 92 cm","Older people--Housing",California,MVC084-D-94-106,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Courtyards,Drawings,Elevations,Housing",https://photographs.venturamuseum.org/files/original/c1e535f0c4c960fef44f71d76809e4b6.jpg,"Still Image","Martin and Associates",1,0
"North and East Elevations for Oak Creek Senior Housing, Thousand Oaks",MVC084-D-94-106-06,"Martin and Associates records collection, 2014","North and east elevations for Oak Creek Senior Housing, Thousand Oaks. Map divided into two sections. Top shows elevations for north side of building. Bottom shows elevations for east side of building. Separate figure shows key notes for elevation.",DesignARC,"No date","61 x 92 cm","Older people--Housing",California,MVC084-D-94-106,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Drawings,Elevations,Housing",https://photographs.venturamuseum.org/files/original/39496327f5b83a457162679c12b82868.jpg,"Still Image","Martin and Associates",1,0
"South and West Elevations for Oak Creek Senior Housing, Thousand Oaks",MVC084-D-94-106-05,"Martin and Associates records collection, 2014","South and west elevations for Oak Creek Senior Housing, Thousand Oaks. Map divided into two sections. Top shows elevations for south side of building. Bottom shows elevations for west side of building. Separate figure shows key notes for elevation.",DesignARC,"No date","61 x 92 cm","Older people--Housing",California,MVC084-D-94-106,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Drawings,Elevations,Housing",https://photographs.venturamuseum.org/files/original/4683f70d5b9febca45bf50910c2fc749.jpg,"Still Image","Martin and Associates",1,0
"Plan for Second Floor and Roof of Oak Creek Senior Housing, Thousand Oaks",MVC084-D-94-106-04,"Martin and Associates records collection, 2014","Plan for second floor and roof of Oak Creek Senior Housing, Thousand Oaks. Plan divided into two sections. Right shows plan of second floor, with ground-level traffic circle also indicated. Left shows plan of roof.",DesignARC,"No date","61 x 92 cm","Older people--Housing",California,MVC084-D-96-106,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Floorplans,Housing",https://photographs.venturamuseum.org/files/original/146bfcc18d6c2c32b86afc7ed80f9e30.jpg,"Still Image","Martin and Associates",1,0
"Plan for Garage and First Floor of Oak Creek Senior Housing, Thousand Oaks",MVC084-94-106-03,"Martin and Associates records collection, 2014","Plan for garage and first floor of Oak Creek Senior Housing, Thousand Oaks. Plan divided into two sections. Left shows plan of parking garage. Right shows plan of first floor.",DesignARC,"No date","61 x 92 cm","Older people--Housing",California,MVC084-94-106,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Floorplans,Garages,Housing",https://photographs.venturamuseum.org/files/original/a5599691137a5abc3a347873e918c6e8.jpg,"Still Image","Martin and Associates",1,0
"Architectural Drawing of Oak Creek Senior Housing, Thousand Oaks",MVC084-D-94-106-01,"Martin and Associates records collection, 2014","Architectural drawing of Oak Creek Senior Housing, Thousand Oaks. Shows the exterior view of front of Oak Creek. Shows people on sidewalk, cars stopped on traffic circle, and foliage around building.",DesignARC,"No date","61 x 92 cm","Older people--Housing",California,MVC084-D-94-106,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Cars,Drawings,Trees",https://photographs.venturamuseum.org/files/original/37a3972811f33c00f5b58006654d2560.jpg,"Still Image","Martin and Associates",1,0
"New Sales and Service Facilities, Ventura Motor Company",MVC084-D-2945-05,"Martin and Associates records collection, 2014","Map of the new sales and service facilities for Ventura Motor Company. Shows the service building, agency building and showroom, and the adjacent parking lot. Buildings are located on Victoria Avenue in the City of Ventura. ","Valentine, D. (Architect)","No date","76 x 107 cm","Automobile dealers",California,MVC084-D-2945,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Businesses,Floorplans,Maps",https://photographs.venturamuseum.org/files/original/76de27b553a486323af4f25ee26e1512.jpg,"Still Image","Martin and Associates",1,0
"St. Mary Magdalene Chapel in Camarillo",26124,"Jack Miller Collection, 1993","Exterior view of the St. Mary Magdalene Chapel in Camarillo, Calif. Taken from the street outside of the chapel. Tree, telephone wires, and fence in the foreground. ","Miller, Jack","No date","Black and white photograph","Catholic church buildings--California--Camarillo",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Churches,Spanish-Mission Architecture",https://photographs.venturamuseum.org/files/original/84690b42f0fef09cae5290df43586377.jpg,,"General Collection",1,0
"American Oil Service Station 11226 Highway 101 Frontage Road, City of Ventura",MVC084-D-2911-03,"Martin and Associates records collection, 2014","Topographic map showing floorplan of a service station on a temporary frontage road by Highway 101 in the City of Ventura. Made for the American Oil Company. Also shows drawing of typical cross section of Highway 101 Frontage Road. ",Unknown,1966-11-25,"61 x 91.5 cm","Service stations--Designs and plans",California,MVC084-D-2911,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Floorplans,Gas Stations",https://photographs.venturamuseum.org/files/original/cef4ff27e795d87560eb8db05147ab41.jpg,"Still Image","Martin and Associates",1,0
"American Oil Service Station, Highway 101 Frontage Road, City of Ventura",MVC084-D-2911-02,"Martin and Associates records collection, 2014","Map showing floorplan of a service station on a temporary frontage road by Highway 101 in the City of Ventura. Made for the American Oil Company.","Ritter, L. R. (Architect)",1967-01-31,"61 x 91.5 cm","Service stations--Designs and plans",California,MVC084-D-2911,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Floorplans,Gas Stations",https://photographs.venturamuseum.org/files/original/5e9ed407060801df80c6783ec3c7a910.jpg,"Still Image","Martin and Associates",1,0
"Proposed Industrial Buildings, Conejo Manor, Newbury Park",MVC084-D-3039-01,"Martin and Associates records collection, 2014","Concept drawing of proposed industrial buildings in Newbury Park for Conejo Manor Inc. Shows several commercial buildings designed in mid-century modern architectural style. ","Martin and Associates",1966-01-07,"56 x 91 cm","Industrial districts",California,MVC084-D-3039,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Drawings,Mid-Century",https://photographs.venturamuseum.org/files/original/61e226f101ca5dd477c8419d3c59c64d.jpg,"Still Image","Martin and Associates",1,0
"Foundation Plan, Santa Paula Residence of Mr. and Mrs. Roscoe Jones",MVC084-F-9-689-35,"Martin and Associates records collection, 2014","Drawing of architectural plans for a residence and garage belonging to Mr. and Mrs. Roscoe Jones of Santa Paula. Drawing is of foundation plan of home and area of garage leading to driveway. ","Raymond, R. S. (Architect)",1941,"45.8 x 62 cm","Architecture--Designs and plans",California,MVC084-F-9-689,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Driveways,Garages,Homes,Houses",https://photographs.venturamuseum.org/files/original/328a9f2a14a90381478e5c27628326ec.jpg,"Still Image","Martin and Associates",1,0
"Moorpark Union High School ",14111,1987,"Exterior front and side view of Moorpark Union High School. School is in the Mission Revival style of architecture. A flagpole is in the center of the steps leading to the school. Photo taken for ""Green and Gold"" the Moorpark Union High School 1923 annual. ",Unknown,1923,"Black and white photograph","Moorpark Union High School",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,High Schools,Schools",https://photographs.venturamuseum.org/files/original/3277265942562140e33f19ce200077fa.jpg,"Still Image","General Collection",1,0
"Epworth M. E. Church Exterior",30904,"Gwendolyn Greene Collection, 1997","An exterior view of the Epworth Methodist Episcopal Church in Moorpark. Church is single story with a tower built over the entrance. Three unidentified men are standing on the church steps. ",Unknown,1899,"Sepia photograph","Church buildings",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Bell Towers,Buildings,Churches,Towers",https://photographs.venturamuseum.org/files/original/23f2916a5a3bfcafd8014c4799446660.jpg,"Still Image","General Collection",1,0
"Beam and Footing Design (5 of 5)",MVC084-D-19-2125-01,"Martin and Associates records collection, 2014","Beam and footing design made for Frank Yubeta in Oxnard. Includes plan and elevation drawings for the column placement, and drawings of the column beam and footing designs. Sheet 5 of 5.","Ramelli, Milton (Engineer)","1952 April","45.5 x 66 cm ","Architecture--Designs and plans",California,MVC084-D-19-2125,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Columns,Drawings",https://photographs.venturamuseum.org/files/original/9cd4cb2303e42163a6d42d2adcfd5a90.JPG,"Still Image","Martin and Associates",1,0