﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Roosevelt School, Oxnard",26479,"Jack Miller Collection, 1993","Exterior view of Roosevelt School taken from the lawn on one side of the school. The side and front of the building, as well as a walkway and flagpole, are visible. A water tower can also be seen in the distance on the opposite side from where the photo was taken (at right side of image). School was located between A and B streets in Downtown Oxnard, where city hall is now located.","Miller, Jack","No date","12.7 x 10.3 cm","Roosevelt School",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved. ",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Downtown Oxnard,Schools,Water Towers",http://photographs.venturamuseum.org/files/original/f9006f0e275d9232ef770b20a34f3e1e.jpg,"Still Image","General Collection",1,0
"Roosevelt School, Oxnard",26481,"Jack Miller Collection, 1993","Exterior side and front view of the Roosevelt School in Oxnard from the sidewalk in front of the building. A walkway leading up to the front of the school is prominent in the image, as are two trash cans or large planters flanking the walkway. School was located between A and B streets in Downtown Oxnard, where city hall is now located.","Miller, Jack","No date","12.7 x 10.3 cm","Roosevelt School",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Downtown Oxnard,Schools,Sidewalks",http://photographs.venturamuseum.org/files/original/0d05d8b87da227437652f689941af192.jpg,"Still Image","General Collection",1,0
"United States Post Office, Oxnard 1935","21124 PC",,"Exterior view of the post office in Oxnard with cars parked in front of it. It appears to be a one and a half or two story building with a tiled roof. A US flag flies on the left side of the image. Post office is on B Street, seen in foreground of image. The bottom left of postcard reads ""U.S.P.O. Oxnard Calif"".
[No publisher stated; EKC in stamp area]",Unknown,"circa 1935","15 x 10 cm","Oxnard--Streets--B Street--circa 1935",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"Collection of Ventura County postcards MVC045",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cars,Downtown Oxnard,Tiled Roofs,US Flags",http://photographs.venturamuseum.org/files/original/639c3061f92f89f9292c67dfd04b9982.jpg,"Still Image",Postcards,1,0
"Oxnard Opera House",39914,"Madeline Miedema Collection, 2011","Exterior front view of the Oxnard Opera House. Building was located on the west side of C Street between 5th and 6th Streets. Opera House was previously a skating rink called Dreamland. In January 1909, M. W. Hurst, now sole owner began to convert Dreamland into an opera house. ",Unknown,"circa 1909-1910","20.4 x 13 cm",Theaters,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"Photo is featured on page 50 of VCHS Quarterly, Vol. 47 No. 2/3 ""Oxnard at 100.""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Downtown Oxnard",http://photographs.venturamuseum.org/files/original/3d82a3613c9e4c470f569536ff0f7b94.jpg,"Still Image","General Collection",1,0
"Oxnard Public Library",7524,"VCLSA Collection","Exterior bird's eye view of the Carnegie Library in Oxnard. It is a large, white, classical-style building with columns and triangular ends completed in 1906. It sits on a corner lot and the houses and buildings behind and next to it are visible. Streets are dirt around it and a sidewalk runs along both streets lined with miniature palm trees.",Unknown,"circa 1910","19.5 x 14 cm",Libraries,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Columns,Downtown Oxnard,Lighting",http://photographs.venturamuseum.org/files/original/c2ce1218b3ed0e227066a2fa198acb09.jpg,"Still Image","General Collection",1,0
"Ventura View from Hills near San Buenaventura Mission",8271,,"Bird's eye view of Ventura extending out to the ocean from hills behind the San Buenaventura Mission grounds. Ventura Wharf in view with a large shipped docked there at left of image. Bottom left of image shows a lumber yard. A large portion of Main Street and Santa Clara Street visible, as well as businesses and houses.",Unknown,"No date","23 x 12.3 cm","Ventura (Calif.)--Views",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird's Eye Views,Businesses,Downtown Oxnard,Houses,Pacific Ocean,Ships",http://photographs.venturamuseum.org/files/original/c8e7a649d5991d2f4ba9107f133ffe49.jpg,"Still Image","General Collection",1,0
"Oxnard Masonic Temple",26443,"Jack Miller Collection, 1993","Image of Oxnard Masonic Temple on 5th and C Streets taken from Plaza Park. Palm trees, grassy area, and park benches visible in the foreground with building in the background.","Miller, Jack","circa 1920s","9.7 x 12.7 cm",Freemasons--Lodges,California,26444,"Museum of Ventura County","Museum of Ventura County. All rights reserved. ",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Downtown Oxnard,Palm Trees",http://photographs.venturamuseum.org/files/original/81f6d08f74a3c486cf2dc37dd554e110.jpg,"Still Image","General Collection",1,0
"Oxnard Masonic Temple Entrance ",26444,"Jack Miller Collection, 1993","Oxnard Masonic Temple on 5th and C Streets taken from Plaza Park. Entrance visible with signs for ""Theatre"", ""Victory"", ""Wed Thurs Ralph Lewis"", and ""The Third Alarm.""  Palm trees and park bench at Plaza Park visible in the foreground with building and a parked car in the background. ","Miller, Jack","circa 1920s","9.7 x 12.7 cm",Freemasons--Lodges,California,26443,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Downtown Oxnard,Palm Trees",http://photographs.venturamuseum.org/files/original/8834ad1c5798fb43796c9c3b096b6573.jpg,"Still Image","General Collection",1,0
"Northeast Corner of 5th and B Streets, Oxnard",26464,"Jack Miller Collection, 1993","Image of the busy northeast corner of B and 5th Streets. Building shows signs for shops including Poggi's Drugs on the corner and possibly Lehmann Bros. next to it. Decorative arch with trees on the corner in front of Poggi's Drugs. Two women about to cross the street, woman on the left is looking towards the camera and the woman on the right is looking forward.  Four other people visible walking along the sidewalk. Man sitting in a 1930's style parked car in front of Lehmann Bros. ","Miller, Jack","circa 1930s","8.7 x 11.7 cm",Storefronts,California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Awnings,Businesses,Downtown Oxnard,Street Scenes",http://photographs.venturamuseum.org/files/original/8a5815bc12bbad212d7d069281f76601.jpg,"Still Image","General Collection",1,0
"First National Bank, Oxnard ",26468,"Jack Miller Collection, 1993","First National Bank in Oxnard on 5th and A Streets. Two story building with rows of windows on the side. Four large pillars adorning the front entrance. Four cars parked on the side of the building, three cars parked along the front entrance. A man walking in front of the building turning the corner. ","Miller, Jack","circa 1920s","10.0 x 13.0 cm","Banks and banking",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banks,Buildings,Columns,Downtown Oxnard,Street Scenes",http://photographs.venturamuseum.org/files/original/963a7d264513e4c51211985e0348a4a4.jpg,"Still Image","General Collection",1,0
"First National Bank, Oxnard Looking Towards A Street",26469,"Jack Miller Collection, 1993","Looking southwest on 5th and A Streets. On left of image First National Bank entrance visible and shops lining the street. Cars parked in front of shops. Woman with stroller crossing the street. Men walking along street by bank entrance.  ","Miller, Jack","circa 1920s","10.0 x 13.4 cm","Banks and banking",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banks,Downtown Oxnard,Street Scenes",http://photographs.venturamuseum.org/files/original/b9c1bb8708f1476c45bac581f80f9d96.jpg,"Still Image","General Collection",1,0
"5th Street, Oxnard",26470,"Jack Miller Collection, 1993","Image taken from the B Street intersection looking northeast at 5th Street. Bank of A. Levy, Lehmann Bros., and Post Office visible on the left of the image. 1920's style parked cars lining the front of the buildings. Woman walking in front of the bank. ","Miller, Jack","circa 1920s","10.0 x 13.4 cm",Storefronts,California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Awnings,Businesses,Downtown Oxnard,Signs,Street Scenes",http://photographs.venturamuseum.org/files/original/76347856bf6eaec972a1e3741263ff4a.jpg,"Still Image","General Collection",1,0
"Southeast Corner of 5th and A Streets, Oxnard",26474,"Jack Miller Collection, 1993","Image of a vacant building on the southeast corner of 5th and A Streets. Man standing in the shade under building awning. Street is empty except for a parked car on the far right of the image. ","Miller, Jack","circa 1920s","9.5 x 12.5 cm",Buildings,California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved. ",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Downtown Oxnard,Street Views",http://photographs.venturamuseum.org/files/original/6d3a94afce407c2b17202fbd125aa862.jpg,"Still Image","General Collection",1,0
"North 5th Street across from Plaza Park, Oxnard",26475,"Jack Miller Collection, 1993","Image taken from B Street intersection looking southwest at North 5th street across from Plaza Park. Part of Carnegie Library visible behind buildings. Building has shops including Automobile Trimmings, Plaza Hotel, and Plaza Hardware Co. Cars parked in front of building. ","Miller, Jack","circa 1920s","8.7 x 11.7 cm",Storefronts,California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Businesses,Cars,Downtown Oxnard,Street Views",http://photographs.venturamuseum.org/files/original/966ccb02eeda67e75c338de82ab2c116.jpg,"Still Image","General Collection",1,0
"Lehmann Bros. Department Store, 5th Street Oxnard","26465 NP","Jack Miller Collection, 1993","Image of Lehmann Brothers department store with Poggi's Drugs to the left and a bakery to the right. On Poggi's Drugs store front there are two signs advertising for ""Dr. Chas A. Frease Dentist"" and ""R.K. Harker M.D., Physician & Surgeon."" Three women standing in front of Lehmann Bros. looking at window display. Four late 1930s cars parked in front of Lehmann's. ","Miller, Jack","circa 1930s","Black and white negative ",Storefronts,California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Businesses,Cars,Downtown Oxnard,Street Views",http://photographs.venturamuseum.org/files/original/d9e2cc5edcce61ea7d35573406ccee31.jpg,"Still Image","General Collection",1,0
"A Street Looking South, Oxnard","26472 NP","Jack Miller Collection, 1993","Image taken from A Street looking south with the intersection of 5th Street visible. Bank of A. Levy on the left of the image. Building on the corner across the street has sign for Colonia Realty Company. 1930s style cars parked in front of the bank and the Realty Company. ","Miller, Jack","circa 1930s","Black and white negative ","A Street (Oxnard, Calif.)",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Downtown Oxnard,Street Scenes",http://photographs.venturamuseum.org/files/original/1633e2c1ba9324aacc4631442af96814.jpg,"Still Image","General Collection",1,0
"5th and A Street Intersection Looking North toward B Street, Oxnard","26473 NP","Jack Miller Collection, 1993","Image taken from the sidewalk intersection on 5th and A streets at left, looking north towards B Street. Various businesses line both sides of the street, Colonia Realty Company visible on the right corner. Billboard advertisements for ""Drink Coca-Cola Delicious and ..."" and ""You Can Do Better at Winemans"" visible on sides of buildings. A barber pole is visible at bottom left of image.","Miller, Jack","circa 1930s","Black and white negative ",Storefronts,California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved. ",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertisements,Awnings,Businesses,Downtown Oxnard,Intersections,Stores,Street Scenes",http://photographs.venturamuseum.org/files/original/491a1251096544f05347567a85dc4989.jpg,"Still Image","General Collection",1,0
"View of Pagoda, Masonic Temple, and Oxnard Hotel from Plaza Park",26539,"Jack Miller Collection, 1993","View of Masonic Temple on left, Oxnard Hotel and Plaza Park Pagoda ion right, as seen from the middle of Plaza Park in Oxnard.","Miller, Jack","No date ","12.6 x 9.8 cm","Plaza Park (Oxnard, Calif.)",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Downtown Oxnard,Parks",http://photographs.venturamuseum.org/files/original/6a4eb90d45b83c6ee2a2af883fd2be8d.jpg,"Still Image","General Collection",1,0
"Bank of America Building, Oxnard",26571,"Jack Miller Collection, 1993","Original Bank of America building on A Street in Oxnard. It appears to be located on a corner. Cars are parked in front of building.","Miller, Jack","circa 1920s","11 x 8.5 cm","Banks and banking",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cars,Downtown Oxnard,Street Lights,Utility Poles",http://photographs.venturamuseum.org/files/original/b9d9ed0fb993fb64dd2967a3ae84fc13.jpg,"Still Image","General Collection",1,0
"Hotel Harvard, Oxnard",26494,"Jack Miller Collection, 1993","Exterior view of Hotel Harvard on 5th St. looking northwest toward Oxnard Boulevard. Image taken from across the street and includes a view of the businesses alongside the hotel. Hotel is a two-story structure on the corner of the street while businesses nearby are all single-story. Sign above the hotel reads ""Hill & Donlon Block"" and advertisement on the side of the hotel is for ""Oxnard's Exclusive Shoe Store-Cannings."" Next to the hotel is Bake-Rite Bakers. 1920's style cars parked on the street. ","Miller, Jack","circa 1920s","9.9 x 12.5 cm",Hotels,California,26497,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Businesses,Downtown Oxnard",http://photographs.venturamuseum.org/files/original/ad39677b099f607f54238f7dd5c19830.jpg,"Still Image","General Collection",1,0
"Bank of A. Levy under Construction, Oxnard",26496,"Jack Miller Collection, 1993","Exterior view of Bank of A. Levy under construction on 5th and A streets. Image shows the front entrance and the left side of the building. Near the sidewalk on the left side of the bank are piles of debris with two men standing. There is a ladder on the left side of the bank near the last arched window. Signs in the windows for a glass company. ","Miller, Jack","late 1920s","8.1 x 10.8 cm","Bank of A. Levy",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved. ",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arches,Architecture,Banks,Downtown Oxnard,Windows",http://photographs.venturamuseum.org/files/original/723d774554fe6a1b95f0db04eae307d6.jpg,"Still Image","General Collection",1,0
"Hotel Harvard, Oxnard",26497,"Jack Miller Collection, 1993","Exterior view of Hotel Harvard on 5th St. looking towards A Street. Image taken from across the street and includes a view of the hotel on the corner of the street and the businesses alongside the hotel. Sign above hotel ""Hill & Donlon Block"" and advertisement for ""Oxnard's Exclusive Shoe [store] Canning's"" on the right side of the hotel. A sign for ""Billiards"" is visible near the end of the hotel. 1920's style cars parked on the curb in front of the businesses. Man crossing the street near the hotel. ","Miller, Jack","circa 1920s","9.6 x 12.5 cm",Hotels,California,26494,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Businesses,Downtown Oxnard",http://photographs.venturamuseum.org/files/original/6d38ef5991679985d47fdc235ee5fa39.jpg,"Still Image","General Collection",1,0
"Bank of A. Levy Sideview from A Street, Oxnard",26498,"Jack Miller Collection, 1993","A Street in Oxnard looking south with 5th Street intersection visible. To the left of the image is the Bank of A. Levy. Building on the opposite corner to the bank is the Colonia Realty Company. 1930s style cars parked on the curb along A street. Utility poles visible behind Colonia Realty Company and down the street. ","Miller, Jack","circa 1930s","8.4 x 10.3 cm","A Street (Oxnard, Calif.)",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banks,Downtown Oxnard,Storefronts,Street Lights,Street Views,Utility Poles",http://photographs.venturamuseum.org/files/original/edd34ae7bc06affda365ecbead0e58b1.jpg,"Still Image","General Collection",1,0
"Survey of Subdivision 37 Rancho El Rio de Santa Clara o la Colonia",MVC084_08-RS-73,"Martin and Associates records collection, 2014","Map of survey of a portion of Subdivision 37, Rancho El Rio de Santa Clara o la Colonia. Made for Oxnard Development Company. Shows a portion of California Street, Saviors Road (sic) and California State Highway 60 (Oxnard Boulevard). ","Imus, E. O. (Surveyor)","1943 July","45.6 x 66.5 cm","Real property--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Downtown Oxnard,Plats,Survey Maps",http://photographs.venturamuseum.org/files/original/ac69387a4cd1e4ada0a85f1c3f6bb5a3.jpg,"Still Image","Martin and Associates",1,0