﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Women Doing Laundry",32489,"Donated by: Betty Powell, 2000","Outdoor scene showing Marietta Hughes and Blanche Hughes Coultas doing laundry. They are using a wringer on wet clothes, with a washboard and laundry plunger used to agitate laundry in the nearby washtub. Tree and buildings in background.",Unknown,"No date","Black and white negative",Laundry,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clothing,Women",https://photographs.venturamuseum.org/files/original/1227826f1906e0edc3f1bdb278d6c549.jpg,"Still Image","General Collection",1,0
"Althea Malden and Mrs. Bard",38857,"Madeline Miedema Collection, 2009","Portrait of Althea Malden (left) and Mrs. Bard (right) seated together. Malden holds a book in her hands. Mrs. Bard is working on a sewing or knitting project. Malden wears a light-colored dress and is looking towards Mrs. Bard. Mrs. Bard is wearing a dark-colored dress and is looking at her project. <br /><br />Library records include note from the Friends of the Bard Mansion that indicate: ""In most photographs, Miss Malden usually has a book in her hand while Mrs. Bard is sewing, knitting, or doing embroidery."" <br /><br />This photo was published on page 33 of the <em>Ventura County Historical Society Quarterly</em> Vol. 47, No. 1.",Unknown,1893,"Sepia photograph","Bard family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Needlework,Portraits,Sewing,Women",https://photographs.venturamuseum.org/files/original/36ff56c7b1d74ad97f9ffbc8ffbd9b60.jpg,"Still Image","General Collection",1,0
"Ann Elizabeth Hobbs Blanchard",38126,2008,"Seated portrait of Ann Elizabeth Hobbs Blanchard. She is holding a sewing project on her lap. She wears a lacy, white blouse, a bead necklace, and round glasses. Her hair is curled and pinned back. She looks directly at the viewer. ",Unknown,"circa late 1920s","Sepia photograph","Blanchard family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Needlework,Portraits,Women",https://photographs.venturamuseum.org/files/original/baa2d5097b05da6e50eb04e45a5848da.jpg,"Still Image","General Collection",1,0
"Garden Scene, Berylwood",29851,"Friends of Bard Mansion Collection, 1996","An outdoor garden scene showing the Bard family at their home in Hueneme, Berylwood. Left to right: Anne playing with dog, Berle seated, M. B. Bard knitting, Tom lying on ground, unidentified woman and girl behind Tom, baby Richard in buggy, and nurse Agnes Lange standing.","Brewster, John Calvin",1893,"Sepia photograph",Gardens,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Dogs,Gardens,Groups of People,Sewing,Women",https://photographs.venturamuseum.org/files/original/0ee15cac7306f9d58d80f2f3fd70400f.jpg,"Still Image","General Collection",1,0
"Women Outside the E.W. Daily Home",34419,"Gladys Daily Coffman Collection, 2002","Blurry exterior view of four unidentified women outside of the E.W. Daily family home. Three of the women sit on the steps of the house while the fourth woman stands beside them. The House appears to be of Craftsman design with square pillars on the porch. ",Unknown,"Circa post 1920","Black and white photograph","Two-story homes",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Craftsman Style Architecture,Houses,Windows,Women",https://photographs.venturamuseum.org/files/original/322f411efb601413328e600d54c28ee4.jpg,"Still Image","General Collection",1,0
"Six Women Group Photo",34420,"Gladys Daily Coffman Collection, 2002","Six unidentified women standing for a group photo, possibly women of the Daily family. All of the women are wearing dress coats and hats. The sun seemingly beaming down on the women as all the women are squinting. Four of the six women are smiling. ",Unknown,"Circa post 1910","Black and white photograph","Daily family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coats,Groups of People,Hats,Women",https://photographs.venturamuseum.org/files/original/9ea6f6098a564b961328cce3994586f6.jpg,"Still Image","General Collection",1,0
"Women Posing with Turkey",34428,"Gladys Daily Coffman Collection, 2002","Picture of five women outside of the E.W. Daily household. The caption for the photo reads ""The Pet Turkey Lover"". From left to right: Mrs. Bayer, Mrs. Daily, Bern, Nell, and Ruth ""The Turkey Tamer"". The two women in the middle are kneeling next to the turkey. Behind the women is a white picket fence and a tree. Portions of the E.W. Daily house are visible to the left side of the photo. ",Unknown,"Circa post 1910","Black and white photograph","Daily family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Houses,Pets,Turkeys,Women",https://photographs.venturamuseum.org/files/original/4cfbd51c9414ec43433cdac1a42bba7f.jpg,"Still Image","General Collection",1,0
"Women Picking Oranges",34431,"Gladys Daily Coffman Collection, 2002","Picture of four women picking oranges at the E.W. Daily Ranch. One of the women is using an orange picking tool to grab the fruits. Two of the women are the left of the image facing the other two women. Woman on the right has her back turned to the camera.",Unknown,"Circa post 1910","Black and white photograph","Orange trees",California,34430,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fruit,Harvesting,Oranges,Trees,Women",https://photographs.venturamuseum.org/files/original/7791d7394c01b41cc55e1a2d507ce163.jpg,"Still Image","General Collection",1,0
"Four Women in Front of House",34440,"Gladys Daily Coffman Collection, 2002","Picture of four unidentified women posing in front of a home.  The women are standing in a row on the walkway that leads to the front door of the home. Each of the women are wearing dress coats and hats. To the left of the women the front door of the house is visible as well as the brick fence in front of the home. ",Unknown,"circa 1920","Black and white photograph",Dwellings,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coats,Hats,Houses,Trees,Women",https://photographs.venturamuseum.org/files/original/8a7c38440e8a6874d4a1be7ec28cb8f0.jpg,"Still Image","General Collection",1,0
"Philomena Constance and Husband",19138,"Robert E. Constance Collection, 1991","Shows Philomena Louie Constance (standing) with her husband. Philomena is wearing a dark shirt and patterned apron. She has one arm resting on her husband's shoulder. Her husband is seated. He wears a dark suit and tie. He is holding a hat in his hands. Museum records indicate that Oscar Constance is their son. ",Unknown,"No date","Black and white photograph","Constance family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Men,Suits,Women",https://photographs.venturamuseum.org/files/original/42d034fb677480688d26d83a4028b608.jpg,"Still Image","General Collection",1,0
"Philomena Constance Feeding Chickens",19137,"Robert E. Constance Collection, 1991","Shows Philomena Louie Constance standing in a yard by wooden structure. She is holding a dish of chicken feed and is scooping it out with a spoon. Chickens surround her. ",Unknown,"circa 1910","Black and white photograph",Chickens,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Farms,Poultry,Women",https://photographs.venturamuseum.org/files/original/d4ca0bf93dd95bd90fb6289988c492eb.jpg,"Still Image","General Collection",1,0
"Philomena Louie Constance",19136,"Robert E. Constance Collection, 1991","Full portrait of Philomena Louie Constance outside 411 Oak Street. She has her hair pulled back and is wearing dark-colored, Edwardian-style skirt and shirt. ",Unknown,"circa 1910","Black and white photograph","Constance family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Women",https://photographs.venturamuseum.org/files/original/19c12c968257d2509859f9f99c733f0a.jpg,"Still Image","General Collection",1,0
"Philomena Louie Constance",19135,"Robert E. Constance Collection, 1991","Full portrait of Philomena Louie Constance dressed in formal attire. Her outfit includes a decorated hat and dark-colored Edwardian style skirt and shirt. Taken outside 411 Oak Street.",Unknown,"circa 1910","Black and white photograph","Constance family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Hats,Women",https://photographs.venturamuseum.org/files/original/eccf653a5a8a30904edbf850eef40f60.jpg,"Still Image","General Collection",1,0
"Oscar and Philomena Constance",19134,"Robert E. Constance Collection, 1991","Shows Philomena Louie Constance (left) with her son, Oscar Constance standing outside their home at 411 Oak St. Philomena wears her hair pulled back, a dark shirt, and a torn apron over her skirt. She is looking at the viewer. Oscar wears overalls and looks to the right of the view. Portion of house, fence, and garden visible behind them. ",Unknown,"circa 1910","Black and white photograph","Constance family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boys,Children,Women",https://photographs.venturamuseum.org/files/original/8d8cf0adc5b4ed71bf4f12c0e51724e7.jpg,"Still Image","General Collection",1,0
"Philomena Hehn Thorpe",19133,"Robert E. Constance Collection, 1991","Full body portrait of Philomena Hehn Thorpe standing on a lawn near Main Street, Ventura. She is wearing glasses and a striped, double breasted dress, and has her hair pulled back. She appears to be shielding her eyes from the sun with one hand. ",Unknown,"circa 1940","Black and white photograph","Thorpe, Philomena Hehn",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Glasses,Women",https://photographs.venturamuseum.org/files/original/c70e8da048b8df169c2eb4344344df8b.jpg,"Still Image","General Collection",1,0
"Grape Arbor Over Two Lovers","31026 NP","Marguerite Haines Collection, 1997","Outdoor scene at Rancho Camulos taken from under the grape arbor.  In the foreground of the image the sides and top of the arbor are visible. Grape leaves hang down from the arbor. Outside the arbor is a picket fence with a gate. A man and woman stand together at the gate, looking towards each other. The man wears a dark, brimmed hat. The woman's body is turned as she looks and points a finger at the camera. ","Lummis, Charles Fletcher","circa 1888","Black and white negative","Rancho Camulos (Calif.) ",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arbors,Grapes,Leaves,Men,Picket Fence,Women",https://photographs.venturamuseum.org/files/original/3668da8b219f1f9550c6ffe8e117c9e9.jpg,"Still Image","General Collection",1,0
"Man and Woman on Porch","31019 NP","Marguerite Haines Collection, 1997","Image depicts an unidentified man and woman standing on the porch of the main building at Rancho Camulos. The man is in motion seemingly bowing at the woman while the woman looks towards the man. The man is wearing a suit and the woman is wearing a dress. ","Lummis, Charles Fletcher","circa 1888","Black and white negative",Porches,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benches,Doorways,Men,Porches,Verandas,Women",https://photographs.venturamuseum.org/files/original/796942357dada2f0104ce147c7d246c3.jpg,"Still Image","General Collection",1,0
"Musical Group at Rancho Camulos ","30996 NP","Marguerite Haines Collection, 1997","Image depicts a group of six women posing with musical instruments. From left to right, Rosa del Valle, Nina del Valle Cram, Ysobel del Valle Cram, Josepha del Valle Forester, Alice Bowers, and Enedina del Valle. The women are sitting close to one another as two wooden doors are placed on both sides of the group. ","Lummis, Charles Fletcher","circa 1888","Black and white negative","Rancho Camulos (Calif.) ",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group Photos,Guitars,Musicians,Women",https://photographs.venturamuseum.org/files/original/520f5dafbfa3b3aa6c1b5b48d3f1ad3c.jpg,"Still Image","General Collection",1,0
"Georgiana Mongari Brown and Fritz Zapf","27932 NP","Inez Shakman & Lynda Minister Tremaine Collection, 1994","Shows Georgiana Mongari Brown seated on a wooden chair on a lawn. She is holding baby Fritz Zapf on her lap. Georgiana is wearing a light-colored dress and has her hair pinned up. Fritz is standing on Georgiana's lap and is wearing light-colored baby clothes. Footpath, fence, garden hose, and portion of covered porch visible in background.",Unknown,"circa 1911","Black and white negative","Zapf family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Babies,Lawns,Women",https://photographs.venturamuseum.org/files/original/3b10d70750749ab3ff4a705bca500554.jpg,"Still Image","General Collection",1,0
"Ruth Standing Among Plum Trees ",34212,"Jack Miller Collection, 2002","Image depicts Ruth standing among plum trees in Rancho Ladera with her dog, Perky. The surrounding environment is heavily vegetated. The plum trees planted in a row with a walking path beside the orchard. In the background there is taller grove of trees densely planted together.  ","Miller, Jack","circa 1940","Black and white photograph",Plum,,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dogs,Orchards,Trees,Women",https://photographs.venturamuseum.org/files/original/1ec0db1ba07510c19bbc1b6e84caf2b8.jpg,"Still Image","General Collection",1,0
"Ruth & Perky Kneel in Front of Wooden Building",34211,"Jack Miller Collection, 2002","View from the roadside. Ruth and her dog Perky kneel in front of a Hotel on Whidbey Island in Washington. To the left of the building there is a much smaller wooden structure with two canoes inside of it and one on top of it. In front of the building  is a wooden cross planted in the ground. Forest in the background.","Miller, Jack","circa 1940","Black and white photograph","Hotels--Washington (State)  ",,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Dogs,Hotels,Vacations,Women,Wooden Buildings",https://photographs.venturamuseum.org/files/original/adb862209cd76f5f84ba24ef987c8424.jpg,"Still Image","General Collection",1,0
"Portrait of Two Livingston Women",34208,"Jack Miller Collection, 2002","Portrait of two women from the Livingston family, taken at their cabin in Oregon. Mrs. Lee Ruth sits on a chair, wearing sunglasses. Behind her stands an unidentified younger woman. The young woman's eyes appear closed or pointed downward. In the background is a dense forest. ","Miller, Jack","circa 1940","Black and white photograph","Livingston family",,34207,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Porches,Portraits,Vacations,Women",https://photographs.venturamuseum.org/files/original/d57b410f44b1c1523109480083f392b1.jpg,"Still Image","General Collection",1,0
"Delee S. Marshall in the Research Library",2546,,"Interior view. Shows Delee S. Marshall standing behind a counter in the Research Library at the Ventura County History Museum (now called the Museum of Ventura County). She appears to be working with stacks of paper arranged on the counter. Rows of book shelves behind Delee. Sign on counter reads ""Dr. C. L. Bard Collection Pioneer Museum Founded 1913."" Taken during Delee's tenure as the Docent Council Chairman.",Unknown,"1977 May","Black and white photograph","Marshall, Delee S. ",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Museums,Women",https://photographs.venturamuseum.org/files/original/dc079c0afcba5a421b15c2d176225ceb.jpg,"Still Image","General Collection",1,0