﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Chamber of Oils and Mines Barbecue","18749 OS","Al Faoro Collection, 1990","Panoramic group photo of men standing at the Chamber of Oils and Mines Barbecue at Seaside Park, Ventura, California. Most of the men are wearing three piece suits and ties and are holding their hats in hand. A group of men on the right wear long white aprons.","Isensee, B.",1927-07-16,"Group Portrait","Portraits, Group",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aprons,Crowds,Men,Suits",https://photographs.venturamuseum.org/files/original/28f0e3cab537d7a50abb3395e2683d13.jpg,"Still Image","General Collection",1,0
"Adolfo Camarillo and Thomas Clarke on Horseback",11867,1985,"Adolfo Camarillo and another man, possibly Thomas Clarke, sitting horseback on two Camarillo White Horses. ",Unknown,"circa 1932","12.5 x 18 cm","Camarillo White Horses",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horseback,Horses,Suits",https://photographs.venturamuseum.org/files/original/ec48b09f327c5199ccd5ba18c3bba3df.jpg,"Still Image","General Collection",1,0
"Adolfo Camarillo and Abe Hobson on Horseback",39555,"Robert Lamb Collection, 2010","Adolfo Camarillo and Abe Hobson both seated on horseback. Adolfo Camarillo is astride one of his distinctive Camarillo White Horses. Abe Hobson is riding a black horse. Other people, horses, and an automobile are visible behind the two men. ",Unknown,"No date","11.7 x 9.2 cm","Hobson, Abram Lincoln",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Hats,Horses,Streets,Suits",https://photographs.venturamuseum.org/files/original/3dab7ad2ec3777e941d78275f5d9c9be.jpg,"Still Image","General Collection",1,0
"Bartlett Bros. Agts. Group Photo",30512,"Virginia Gould Collection, 1997","Group photo of five men standing in front of a store with its double front doors open. Writing on bottom of mounted photo numbers the men from left to right and lists them as: ""1. DeTroy, 2. Fowler, 3. Bartlett, 4. Rasmussen, 5. Melchor"". First person on left appears to be a boy. Store sign above the group reads ""Bartlett Bros. Agts. P.C. S.S. CO."" Merchandise in the store is visible. Signs advertise Weber pianos, organs, and jewelry.","Brewster, John Calvin",1892,"11 x 18.8 cm","Music stores",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Men,Storefronts,Suits",https://photographs.venturamuseum.org/files/original/81114fdfcee74cecde02a329150e3d78.jpg,"Still Image","Brewster Photography",1,0
"President Reagan With Musicians in Century City Office",34243,"Frank Umbro Collection, 2002","President Ronald Reagan at his office in Century City with a group of musicians. L-R: Marvin Johnson, violin, Frank Umbro, accordion, President Reagan, Hershey Bell, trumpet, Buck Page, guitar.",Unknown,"circa 1980s","Color Photograph","Reagan, Ronald, 1911-2004",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Men,Musical Instruments,Suits",https://photographs.venturamuseum.org/files/original/3f4be2217bb7b433ec3e897b00976050.jpg,"Still Image","General Collection",1,0
"Celebrating the Completion of a New Telephone Building in Ventura",276,,"A crowd of men, women and children gather in a new telephone building to celebration its completion. Building on the corner of Fir and Santa Clara Streets in Ventura. One man sits at a desk with a telephone in hand as if speaking on the phone.","White, Leslie Turner",1928-07-10,"20.3 x 26 cm",Telephone,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Celebrations,Crowds,Suits",https://photographs.venturamuseum.org/files/original/8dd09dcd5da03b47070e0f32a43a762f.jpg,"Still Image","General Collection",1,0
"Sheriff Edmund G. McMartin",288,,"Bust portrait of Sheriff Edmund G. McMartin, wearing a suit and tie and hat. He was born in Jerusalem, Canada 6-28-1860. He was murdered in performance of duty at Orrensmouth Calif., Aug. 20, 1921. He was elected Sheriff of Ventura County, Nov. 1902 (Re-elected 1906-1910-1914-1918). Served as Sheriff 18 years, 7 mos. and 20 days.",Unknown,"circa 1910s","Portrait, Bust",Sheriffs,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hats,Mustaches,Suits",https://photographs.venturamuseum.org/files/original/8946faca06a7caf4f471a21935f1cbf6.jpg,"Still Image","General Collection",1,0
"William E. Kelly, Deputy Sheriff",289,,"Bust portrait of William E. Kelly, wearing a suit and tie and hat, looking into the camera. Kelly was born 8-31-1861, Seneca Falls, N.Y. and was City Marshall in Oxnard CA for 8 yrs. and Constable Oxnard Township 2 yrs., Deputy Sheriff, Ventura County 12 yrs. He was murdered in performance of duty at Owensmouth CA Aug. 20, 1921.",Unknown,"circa 1910s","Portrait, Bust",Sheriffs,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hats,Mustaches,Suits",https://photographs.venturamuseum.org/files/original/1837e763572a0bf7f8febc0de4aef79a.jpg,"Still Image","General Collection",1,0
"Alvin and Uncle Jake Gatchell",291,,"Portrait of Alvin and Uncle Jake Gatchell, relatives of Mrs. Daisy Fulkerson. Alvin, a boy, stands next to Jake, a man, who is seated in a chair. They are both wearing suits and have somber expressions. A backdrop with a fireplace and bookcase is behind them.","Coolidge, L. (Upper Sandusky, Ohio)","No date","Portrait, Family",Men--Portraits,,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beards,Suits",https://photographs.venturamuseum.org/files/original/dabfedfe8ef3e87313b40765439b1c7d.jpg,"Still Image","General Collection",1,0
"Max Enderlein",312,,"Bust oval portrait of Max Enderlein, early day music teacher. He is wearing a suit and tie, facing camera, but gazing to the left of camera.",Unknown,1875,"Portrait, Bust",Men--California--Portraits,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beards,Mustaches,Suits",https://photographs.venturamuseum.org/files/original/d08433b92fd58d0d3e47b176ab8dd5c1.jpg,"Still Image","General Collection",1,0
"Sigmond Gisler",315,,"Portrait of Sigmond Gisler, standing with one arm resting on a chair, shown from the waist up. He is in a suit with a bow tie, looking to the right of the camera. LIbrary records indicate this man may actually be Gabriel, Sigmond's brother.",Unknown,"No date","Portrait, Full","Gisler family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mustaches,Suits",https://photographs.venturamuseum.org/files/original/3e7a6066d3322f53da084a3973f9c3b2.jpg,"Still Image","General Collection",1,0
"Inner Court, Rancho Camulos",1732,,"A large group of men, women, and children pose for a group photo on steps and a porch, some sitting and some standing. Most of the women are wearing hats and long dresses and men are wearing suits. Bottom left of photo states ""group on veranda."" ","Brewster, John Calvin","No date","10.2 x 15.9 cm","Portraits, Group",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Groups of People,Hats,Suits",https://photographs.venturamuseum.org/files/original/aa637ab0449686a23621d3bf10584064.jpg,"Still Image","Brewster Photography",1,0
"Japanese Methodist Church Congregation With Dr. M. Harris",28976,"Kiyomi Yanaginuma Collection, 1995","This group photo shows Reverend Baba seated to the left of Doctor M. Harris, the Methodist missionary to the Japanese Methodist Church in 1911. They are accompanied by unnamed male members of the congregation and one little girl. The image shows the side exterior of the church during daylight. Church located at 632 A Street, Oxnard, California.",Unknown,"1911 February","20 x 25.4 cm","Japanese Methodist Church (Oxnard, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches,Group Photos,Suits",https://photographs.venturamuseum.org/files/original/b74d06636f6da8fa7339c3f138004898.jpg,"Still Image","General Collection",1,0
"Yanaginuma Wedding Portrait",28984,"Kiyomi Yanaginuma Collection, 1995","This image shows Mr. and Mrs. George S. Yanaginuma posing for their wedding portrait. Mrs. Yanaginuma came to Oxnard to live with her parents, Mr. and Mrs. Otsuki, who worked for Major Driffel, who was the foreman of the Oxnard Sugar Beet Factory. She met and married her husband in the United States. The young couple is wearing wedding attire for the period. This is an interior, 3/4 length studio portrait. ",Unknown,"1916 August","25.5 x 20.3 cm","Yanaginuma family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couples,Suits,Ties,Veils,Young Men,Young Women",https://photographs.venturamuseum.org/files/original/97c726314a5124952c3e18a82c88fe82.jpg,"Still Image","General Collection",1,0
"Lions Club Members Before National Lions Meet, 1929",5234,,"Lions Club members gather in front of the Ventura County Courthouse before departing to the National Lions Meet in Kentucky in 1929. A large group of men gather on top and next to a truck with a big Lemon on it. The truck has a sign that reads ""Coast Wholesale Grocery Co. Ventura."" Two police officers flank the group of men on either side. ",Unknown,1929,"23.5 x 14.5 cm","Community-based organizations",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crowds,Men,Police,Suits",https://photographs.venturamuseum.org/files/original/a69cec5b91c01a8f24e3f67f498d6887.jpg,"Still Image","General Collection",1,0
"Mr. and Mrs. Knox Takasugi with Tono and Frank Takasugi","27561 NP","John Takasugi Collection, 1994","Knox Takasugi (left) with his Italian wife (seated) and his parents, Tono and Frank Takasugi. This is a full-view group photo that is taken outside in a garden. The exterior front porch of a house is seen in the background.",Unknown,1948,"Group Portrait","Takasugi family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Gardens,Suits,Ties,Young Men,Young Women",https://photographs.venturamuseum.org/files/original/280fcb71c86bb36e3c285358b06f29b7.jpg,"Still Image","General Collection",1,0
"Takasugi Family Portrait, 1932","27571 NP","John Takasugi Collection, 1994","Portrait shows grandparents Gorokichi (top center) and Tsuta Takasugi (seated right) posing with Frank and Tono Takasugi (seated) and their eight young children, who are standing or sitting.  ",Unknown,1932,"Portrait, Family","Takasugi family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Babies,Children,Dresses,Purses,Suits",https://photographs.venturamuseum.org/files/original/744aa5c7f9c70c45194b69b826b416be.jpg,"Still Image","General Collection",1,0
"Takasugi Family Portrait, 1923","27580 NP","John Takasugi Collection, 1994","This image shows Frank and Tono Takasugi posing with their three children. Left to right, George, Frank holding Knox, Tono, and Leonard. This is a full view, group portrait that appears to have been taken in a portrait studio.",Unknown,1923,"Portrait, Family","Takasugi family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bows,Children,Children's Clothing,Dresses,Suits,Ties",https://photographs.venturamuseum.org/files/original/8472734448f2b5b2f89501b56b80c1d8.jpg,"Still Image","General Collection",1,0
"Yamada Family Portrait",27901,"Nao and Judy Takasugi Collection, 1994","This image shows the Yamada family posing for an interior studio portrait. Mr. Yamada is seated. Full view group photo.",Unknown,"circa 1930","Portrait, Family","Yamada family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Portraits,Suits,Ties",https://photographs.venturamuseum.org/files/original/0ef6098f672dc162ba555fbebdda33f8.jpg,"Still Image","General Collection",1,0
"Gila River Relocation Center Draftees, 1944",27584,"John Takasugi Collection, 1994","This image shows Japanese draftees on the day they left the Gila River Relocation Center in Arizona.  John Takasugi is standing in the back row to the right of the man wearing the plaid shirt.  Full view, group photo. ",Unknown,1944,"20.3 x 25.4 cm","Gila River Relocation Center",,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group Photos,Hats,Soldiers,Suits,World War II,Young Men",https://photographs.venturamuseum.org/files/original/9d89740e3743b1caad4a07b7e44757a2.jpg,"Still Image","General Collection",1,0
"Group Photo, Alianza Hispana - Mexicana","27966 NP","Diaz Family Collection, 1994","Alianza Hispana - Mexicana, Santa Paula. 
Señor Ortega, front row, second from left. Group photo of a large group of men and women, sitting and standing, wearing business attire. ",Unknown,"circa 1950","Portrait, Group","Alianza Hispana - Mexicana",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Business Owners,Group Photos,Suits",https://photographs.venturamuseum.org/files/original/25dfbce5ee93b5344926470d46d27f80.jpg,"Still Image","General Collection",1,0
"Otani Family Portrait, 1944",28231,"Helen Yamamoto Collection, 1995","This image shows Izzy Otani posing with her family on the grounds of the Gila River Relocation Center in Arizona. This is a full-view group portrait.",Unknown,1944,"Portrait, Family","Japanese American families",,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Children's Clothing,Dresses,Families,Suits",https://photographs.venturamuseum.org/files/original/6019739894b0057f25b8e781c2f9cbf9.jpg,"Still Image","General Collection",1,0
"Japanese American Men",27511,"Lillie Fujita Collection, 1994","This image shows a full view group portrait of four gentlemen which was taken before leaving on a trip to Japan. Standing: Katsuki Hashimoto (left), Chotaro Fujita (right). Seated Tamisuke Tokuyama (left), Kamezo Asano (right).",Unknown,1917,"Portrait, Group","Hashimoto,  Katsuki",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group Photos,Men,Portraits,Suits,Ties",https://photographs.venturamuseum.org/files/original/115bb93c4b17cd389cbf47a1f833d1f5.jpg,"Still Image","General Collection",1,0
"Fujita Family Portrait, 1928",27516,"Lillie Fujita Collection, 1994","This image shows Chotaro and Satsuki Fujita posing with their children, Nagao and Yoshie. This is a full-view portrait studio portrait.  ",Unknown,1928,"Portrait, Family","Fujita family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Children's Clothing,Dresses,Family Portraits,Hats,Suits",https://photographs.venturamuseum.org/files/original/41f5ce5ce3f8de551daaeba0c44109a2.jpg,"Still Image","General Collection",1,0
"Nagao Fujita Portrait, 1970",27519,"Lillie Fujita Collection, 1994","This image shows a studio portrait of Nagao Fujita, who was President of the County Bar Association in 1970. Fujita was the first Japanese lawyer in Ventura County.  ",Unknown,1970,"Portrait, Bust","Fujita, Nagao",California,,,"The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lawyers,Suits",https://photographs.venturamuseum.org/files/original/e08adfa7338279f81aacf6e3b11ff644.jpg,"Still Image","General Collection",1,0
