﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Joseph Detroy",416,,"Bust oval portrait of Joseph Detroy, who was elected sheriff and served 1879-1880. He is wearing a three-piece suit and tie turned and looking to the left of the viewer.",Unknown,"No date","Portrait, Bust","Detroy, Joseph",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mustaches,Oval Portraits",http://photographs.venturamuseum.org/files/original/aad6c27e3ac0a191552153bdc6c5ba85.jpg,"Still Image","General Collection",1,0
"Ella Elizabeth (Crane) Gould Full Portrait","29704 NP","Richard Bartlett Gould Collection, 1996","Oval portrait of Ella Elizabeth Gould, seated, wearing a dark colored dress, looking to to the right of the viewer. She wears a hat possibly. She had two children, Olive Crane Gould (born 1881), and Thomas Crane Gould, Jr. (born 1885). Library records indicate she ""propagated the first ruffled petunias.""",Unknown,"No date","Black and white negative","Gould, Ella Elizabeth Crane, 1852-1945",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oval Portraits",http://photographs.venturamuseum.org/files/original/84d96cd983080c1a10351232a6b9e473.jpg,"Still Image","General Collection",1,0
"Ella Elizabeth (Crane) Gould Oval Portrait","29701 NP","Richard Bartlett Gould Collection, 1996","Oval bust portrait of Ella Elizabeth Gould, wearing glasses and two pearl necklaces, looking to to the left of the viewer. She wears a light colored lace top. She had two children, Olive Crane Gould (born 1881), and Thomas Crane Gould, Jr. (born 1885). Library records indicate she ""propagated the first ruffled petunias.""",Unknown,"No date","Black and white negative","Gould, Ella Elizabeth Crane, 1852-1945",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glasses,Lace,Necklaces,Oval Portraits,Pearls",http://photographs.venturamuseum.org/files/original/c958c8188f8a22061915e4c86859462a.jpg,"Still Image","General Collection",1,0
"John A. Barry",11747,1985,"Oval bust portrait of J. A. Barry, in a suit and bow tie. Photo taken later in his life. Museum records indicate he was Assessor from 1907-1910.",Unknown,"No date","Portrait, Bust","Barry, John A.",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowties,Mustaches,Oval Portraits",http://photographs.venturamuseum.org/files/original/b02de697b9426dd601a01958defdb31d.jpg,"Still Image","General Collection",1,0
"Reverend Sherlock Bristol",11499,1985,"Oval portrait bust of Sherlock Bristol, looking directly at the viewer. Was president Ventura County Commissioners and a preacher. According to museum records: ""Born Cheshire, Connecticut 1815, died Montalvo, California 1906."" Image together with photostatic copies of oath of office paper mounted on same.",Unknown,"No date","Portrait, Bust","Bristol, Sherlock, 1815-1906",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beards,Oval Portraits",http://photographs.venturamuseum.org/files/original/8317ce61c5519584eaeed1f2100ebce1.jpg,"Still Image","General Collection",1,0
"Mrs. B. W. Galley",5546,,"Bust portrait of Mrs. B. W. Galley (first name not provided) gazing to the left of viewer, wearing a printed dress with a ruffled collar. Writing on front of photo indicates 1883, but writing on photo verso indicates 1885.",Unknown,1883-1885,"Portrait, Bust","Galley family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oval Portraits,Ruffles,Up-dos",http://photographs.venturamuseum.org/files/original/79af06b6588ef50d850ad46a70a13c62.jpg,"Still Image","General Collection",1,0
"Charles Donlon Portrait",3451,,"Bust oval portrait of Charles Donlon, gazing to the viewer's left.",Unknown,"No date","Portrait, Bust","Donlon, Charles, 1869-1932",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oval Portraits",http://photographs.venturamuseum.org/files/original/a220e11280883d4fb1904b136e7793e7.jpg,"Still Image","General Collection",1,0
"William Dewey Hobson",1814,,"Bust oval portrait of W. D. Hobson, looking to the right of the viewer. Signature ""WD Hobson"" is written on the blank space beneath the portrait.",Unknown,"No date","Portrait, Bust","Hobson, William Dewey, 1829-1915",California,8267,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beards,Oval Portraits",http://photographs.venturamuseum.org/files/original/caec279e3fde27d4047f5df002adbce1.jpg,"Still Image","General Collection",1,0
"Group Photo on Frank Petit Ranch",28131,"Paul Eastwood Collection, 1994","Oval portrait showing three men working on a field with a threshing machine on the Frank Petit Ranch, possibly lima beans. Horses and agricultural equipment in the scene.",Unknown,"circa 1907","24 x 8.5 cm","Frank Petit Ranch",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Processing,Farms,Oval Portraits,Ranches",http://photographs.venturamuseum.org/files/original/288113277ebdf48838236f151502e774.jpg,"Still Image","General Collection",1,0
"Gabriel Ruiz - Baby","30402 NP","Alice Ruiz Collection, 1997","Oval portrait of Gabriel Ruiz as a baby in an embossed black frame. He is staring slightly left of center with his right hand holding a blanket and his feet in the air in front of him.",Unknown,1902,"Portrait, Full","Ruiz, Gabriel, 1902-",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Babies,Oval Portraits",http://photographs.venturamuseum.org/files/original/51255f2d34099b06522bd605d749e02e.jpeg,"Still Image","General Collection",1,0
"Gabriel Ruiz","30371 NP","Alice Ruiz Collection, 1997","Oval portrait bust of Gabriel Ruiz looking forward wearing a suit with left arm resting in view. Born 1817 at Presidio in Santa Barbara; married 1859; died December 15, 1900 in Ventura at 83 years of age.",Unknown,"circa 1850s","Portrait, Bust","Ruiz, Gabriel, 1817-1900",California,"30374 NP","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beards,Oval Portraits,Young Men",http://photographs.venturamuseum.org/files/original/27653c095275e99cdd30c86a55a372cb.jpeg,"Still Image","General Collection",1,0
"American Bee Keepers 1886","14652 OS",1988,"Mounted sepia print of several oval portraits of bee keepers, mainly men but there are some women. There are 120 bee keepers with their names printed at the bottom of their photo. Among them is Robert Wilkin, a bee keeper from Sespe, in the middle of the tenth row. According to library records ""Train Los Angeles by steamer to Ventura County circa 1875(?) Largest apiary in US. Died 1911."" ",Unknown,1886,"Portrait, Bust","Wilkin, Robert",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oval Portraits",http://photographs.venturamuseum.org/files/original/68c346476c7443582b55ae840a9b242d.jpg,"Still Image","General Collection",1,0
"Sketch of F. Molleda","9728 OS",1983,"Oval portrait of a man, F. Molleda, as a pen and ink sketch in color. He is looking at the viewer, wearing a brown three piece suit with a watch and chain visible and a small bowtie.",Unknown,"No date","Color Illustration","Molleda, F.",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawings,Oval Portraits",http://photographs.venturamuseum.org/files/original/a3a8fc929c4ada0ec93e0bf0465c38ab.jpg,"Still Image","General Collection",1,0
"Mr. Lincoln, Ventura Avenue Farmer Portrait","8399 OS",,"Oval, tinted bust portrait of Mr. Lincoln, who was a Ventura Avenue farmer in Ventura, California, according to library records.",Unknown,"No date","Tinted Photograph",Men--California--Portraits,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oval Portraits",http://photographs.venturamuseum.org/files/original/23e3f9d1302eeadbee9e3c5ac8e21566.jpg,"Still Image","General Collection",1,0
"Mrs. Simon Cohn",12672,,"Oval bust portrait of Mrs. Simon Cohn, wearing a high collared dress with lace ruffle front, looking to the right of the camera.",Unknown,"No date","Portrait, Bust","Cohn family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lace,Oval Portraits",http://photographs.venturamuseum.org/files/original/3a6fa9cc6848231defbd720829ce65c5.jpg,"Still Image","General Collection",1,0
"Pasqual M. Real, Anthony D. Real and Claudina L.D. Real","27695 NP","A. G. Real Collection, 1994","Group portrait in in oval frame of (l-r) Pasqual Moreno Real, Anthony Duarte Real, and Claudina Lugo Duarte Real on the occasion of Anthony's christening. Pasqual is wearing a dark suit and tie. Anthony is wearing a white christening gown and bonnet made of lace. Claudina is wearing a black dress with buttons down the front. ",Unknown,"circa 1910","Portrait, Group ","Real, Pasqual Moreno, 1885-1958",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Babies,Ceremonies,Families,Oval Portraits",http://photographs.venturamuseum.org/files/original/475a2921d14d1a9b0a3059c16a548aa5.jpg,"Still Image","General Collection",1,0
"Anthony D. Real","27690 NP","A. G. Real Collection, 1994","Seated portrait in an oval frame of Anthony Duarte Real as an infant. Real was born in February 1910 in Simi Valley as the first child of Pasqual M. Real and Claudina Lugo Duarte Real. Museum records indicate he was delivered by Dr. Artimis Strong of Santa Paula. In this photograph, Real is wearing a white lace garment and looking directly at camera. ",Unknown,"circa 1910","Portrait, Seated","Real, Anthony Duarte, 1910-1986",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Babies,Lace,Oval Portraits",http://photographs.venturamuseum.org/files/original/407838ac4bb2e7ed01711de5c6a34800.jpg,"Still Image","General Collection",1,0
"Claudina L. D. Real and Maria Y. D. Ruiz","27688 NP","A. G. Real Collection, 1994","3/4 portrait in oval frame of Claudina Lugo Duarte Real and Maria Ygnacia Duarte Ruiz (seated). Real is wearing a black dress with a lace collar, black gloves and a black hat. Ruiz is wearing a black dress with a white collar. Both young women are looking directly at camera. ",Unknown,"circa 1900","Portrait, Group","Real, Claudina Lugo Duarte, 1883-1968",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Gloves,Hats,Lace,Oval Portraits,Young Women",http://photographs.venturamuseum.org/files/original/7721a9d3f6987d1184544f8d6c8c15a2.jpg,"Still Image","General Collection",1,0
"Manuel R. Duarte","27687 NP","A. G. Real Collection, 1994","Bust portrait in oval frame of Manuel Real Duarte, son of Manuel Duarte and Carmen Real Duarte, as a young man. He is wearing suite and tie. He has curly hair that is parted to the side. He is looking directly at the viewer. ",Unknown,"No date","Portrait, Bust","Duarte, Manuel Real",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Curls,Oval Portraits,Suits,Ties",http://photographs.venturamuseum.org/files/original/ad7b464840888304b6695bc53e1a4994.jpg,"Still Image","General Collection",1,0
"Joaquin M. Real","27683 NP","A. G. Real Collection, 1994","Bust portrait in oval frame of Joaquin Moreno Real, son of Francisco Real and Balvina Moreno Real. Museum records indicate Joaquin was a ""native son"", born in Piru, CA. In this photograph, Real is wearing a suit, vest, and tie. The vest and tie are embroidered with a matching pattern. Real is looking almost directly at the viewer. He is seen as a young man in this photograph. ",Unknown,"circa 1900","Portrait, Bust","Real, Joaquin Moreno",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oval Portraits,Suits,Ties",http://photographs.venturamuseum.org/files/original/eaeb4f92607b1d3498cdc279e8f91132.jpg,"Still Image","General Collection",1,0
"Katherine Louise Hoffman Varnado","31439 NP","Andrea Pfister Collection, 1998","Oval bust portrait of Katherine Louise Hoffman Varnado as a  young woman. She is sitting with head leaning on clasped hands, elbows resting on a table. she is looking to the right of the camera. She wears her hair is in a Gibson Girl hairstyle.",Unknown,"circa 1890s","Portrait, Bust","Young women--Portraits",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lace,Oval Portraits,Up-dos",http://photographs.venturamuseum.org/files/original/c7e5990b4621e22ccb5d6f3d15059446.jpg,"Still Image","General Collection",1,0
"Edith Hobson Hoffman, Childhood Portrait","29973 NP","The Haley Family Collection, 1996","Bust oval portrait of Edith Hobson as a girl. She is wearing a plaid dress and she is looking to the right of the camera.",Unknown,"circa 1900","Portrait, Bust","Hoffman, Edith Hobson",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oval Portraits,Plaid",http://photographs.venturamuseum.org/files/original/03c0a37ab94a70382bdbdab88bb76294.jpg,"Still Image","General Collection",1,0
"Michael Kaufman",5548,,"Bust portrait of Michael Kaufman in an oval frame. Kaufman has a beard and mustache. He is wearing a plaid suit and vest with a bow-tie. He has light hair and eyes and is looking straight at the viewer. ","Unknown ","No date","Portrait, Bust","Kaufman, Michael ",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowties,Checkered Clothing,Oval Portraits,Suits",http://photographs.venturamuseum.org/files/original/b80db43c9ade0fbf07d2530c7b5952ac.jpg,"Still Image","General Collection",1,0
"Luis F. Ruiz","30434 NP","Alice Ruiz Collection, 1997","Oval portrait bust of Luis F. Ruiz in a dark suit with only the top button buttoned. He is sitting slightly and looking slightly to the right. Luis F. Ruiz was the eighth child of Jose Muermenuto Ruiz. Born February 1, 1882.","Stringfield Photography","circa 1900s","Portrait, Bust","Ruiz, Luis F.",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mustaches,Oval Portraits,Young Men",http://photographs.venturamuseum.org/files/original/d64b7d476619568fbafe6acd050a9e0a.jpeg,"Still Image","General Collection",1,0
"Baby Gabriel with Sisters Ruth M. and Lucy V. Ruiz","30411 NP","Alice Ruiz Collection, 1997","Oval portrait of Ruth M. Ruiz, Lucy V. Ruiz and baby Gabriel Ruiz. They are all wearing white children's clothing and Ruth has white ribbons in her pigtails. The picture is bordered by a light embossed Artistic Portraits frame.","Slade, A. H.",1902,"Portrait, Full","Ruiz, Gabriel, 1902-",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Babies,Children,Embossed Frames,Family Portraits,Girls,Oval Portraits",http://photographs.venturamuseum.org/files/original/801941d3dd20b1570e7a0e29a37fa0e3.jpeg,"Still Image","General Collection",1,0
