﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Survey of a Portion of Parcel A, Subdivision 75, Rancho El Rio de Santa Clara o la Colonia",MVC084_06-RS-69,"Martin and Associates records collection, 2014","Map showing survey of a portion of parcel A Subdivision 75 Rancho El Rio de Santa Clara o la Colonia made at the request of owners O. W. Fry and Mrs. Cohn. Shows a portion of Hueneme Road and (Pacific) Coast Highway.","Bennett, S. G. (Surveyor)","1937 January","65.7 x 46 cm","Rancho El Rio de Santa Clara o la Colonia (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plats,Survey Maps",https://photographs.venturamuseum.org/files/original/41f5430acd1b93a78949141a8116de49.jpg,"Still Image","Martin and Associates",1,0
"Survey of Part of Lot 104, Rancho Santa Clara del Norte",MVC084_06-RS-71,"Martin and Associates records collection, 2014","G. Ferro & Company Map showing survey of 36.127 acre parcel part of Lot 104 Rancho Santa Clara del Norte. Shows a portion of Vineyard Avenue. Shows property belonging to Wallace R. Harrison. ","Lewis, R. B. (Surveyor)",1936-01-12,"45.6 x 65.9 cm","Rancho Santa Clara del Norte (Calif.)--Maps",California,MVC084-D-21-1969,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plats,Survey Maps",https://photographs.venturamuseum.org/files/original/03d9c55f3d5b256331725064589bd065.jpg,"Still Image","Martin and Associates",1,0
"Survey of Part of Tracts A & C, Rancho Santa Ana",MVC084_06-RS-73,"Martin and Associates records collection, 2014","O. T. Littlefield Map showing survey of 8.513 acre parcel part of Tracts A and C Rancho Santa Ana. Shows a portion of Sulphur Mountain Road and a portion of Creek Road. Shows property belonging to Thomas A. Langford and O. T. Littlefield. Shows the border between Rancho Santa Ana and Rancho Ex Mission.","Lewis, R. B. (Surveyor)",1937-02-05,"45.6 x 66 cm","Rancho Santa Ana (Calif.)--Maps",California,FB-196-26,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plats,Survey Maps",https://photographs.venturamuseum.org/files/original/31f228fe4aecc738ac9a382df380af38.jpg,"Still Image","Martin and Associates",1,0
"Survey of a Portion of Section 33 T4N R20W",MVC084_06-RS-76,"Martin and Associates records collection, 2014","Map showing survey of a portion of the North half of the Northeast quarter of the Northwest quarter and a portion of Lot 8 Section 33 T4N R20W made at the request of W. E. French, Owner. Shows a portion of Hall Road. ","Bennett, S. G. (Surveyor)","1937 March","45.7 x 65.7 cm","Hall Road (Santa Paula, Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plats,Survey Maps",https://photographs.venturamuseum.org/files/original/040d657e44309fa297314ceb6beb31d4.jpg,"Still Image","Martin and Associates",1,0
"Survey of Line Between Lots 2 and 3, Rancho Las Posas",MVC084_06-RS-77,"Martin and Associates records collection, 2014","Map showing Survey of line between Lots 2 and 3, Rancho Las Posas. Made at the request of Ernest J. Borchard and Norton Clapp, owners of Lots 2 and 3 respectively. Shows a portion of Berylwood Road and a portion of Price Road. Also shows lots 14 and 15. ","Bennett, S. G. (Surveyor)","1937 March","45.8 x 66.1 cm","Rancho Los Posas (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plats,Survey Maps",https://photographs.venturamuseum.org/files/original/3b395985c07af658beaa42f8815eb446.jpg,"Still Image","Martin and Associates",1,0
"Survey of a Portion of Lot 29, Rancho Santa Paula y Saticoy",MVC084_06-RS-78,"Martin and Associates records collection, 2014","Map showing Survey of a portion of Lot 29 Rancho Santa Paula y Saticoy. Made at the request of Mr. and Mrs. B. L. Grainger, owners. Shows a portion of Harvard Street and a portion of Fourth Street. Shows the City of Santa Paula right of way for storm water ditch. ","Bennett, S. G. (Surveyor)","1937 March","45.1 x 66 cm","Rancho Santa Paula y Saticoy (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plats,Survey Maps",https://photographs.venturamuseum.org/files/original/45b920cd5fa85ac9b6d8b190b505e5a9.jpg,"Still Image","Martin and Associates",1,0
"Survey of Part of Lot 99, Rancho Santa Clara del Norte",MVC084_06-RS-81,"Martin and Associates records collection, 2014","Map showing part of Lot 99, Rancho Santa Clara del Norte. Made for William N. and John A. Lagomarsino. Shows property belonging to A. C. Estes, H. G. Goodwin, and George A. McKee. Shows a portion of Ditch Road. ","Ramelli, M. E. (Surveyor)","1937 March","45.3 x 62.8 cm","Rancho Santa Clara del Norte (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plats,Survey Maps",https://photographs.venturamuseum.org/files/original/9cce62a93d93a558647c6f88e1690905.jpg,"Still Image","Martin and Associates",1,0
"Survey of Lot 2 Block 46, City of Ventura",MVC084_07-RS-77,"Martin and Associates records collection, 2014","Map of part of Lot 2 Block 46, City of San Buenaventura, Ventura County, Calif. Showing Survey for Ernest Eastwood. Shows Lots 1-4 of Block 46, and portions of Santa Clara Street, Oak Street, Main Street, and Palm Street. ","Ramelli, Milton E. (Surveyor)","1939 June","63.5 x 45 cm","Real property--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Downtown Ventura,Main Street,Plats,Roads",https://photographs.venturamuseum.org/files/original/ad5e1f7a2fd3f93bd5eaa9e678f54b14.jpg,"Still Image","Martin and Associates",1,0
"Survey of Rancho Ex-Mission San Buenaventura and Rancho Santa Paula y Saticoy (1 of 2)",MVC084_07-RS-78,"Martin and Associates records collection, 2014","Map of part of Ranchos Ex-Mission San Buenaventura and Santa Paula y Saticoy, Ventura County, Calif. Showing Survey for Marion Fagan.","Ramelli, Milton E. (Surveyor)","1938 March","45.6 x 63.3 cm","Real property--Maps",California,MVC084_07-RS-79,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Plats,https://photographs.venturamuseum.org/files/original/62d6911a599730478c0182c2d50d47ce.jpg,"Still Image","Martin and Associates",1,0
"Survey of Rancho Ex-Mission San Buenaventura and Rancho Santa Paula y Saticoy (2 of 2)",MVC084_07-RS-79,"Martin and Associates records collection, 2014","Fagan Survey of Ranchos Ex-Mission San Buenaventura and Santa Paula y Saticoy, Ventura County, Calif. Made at the request of Marion Fagan. Shows Fagan Canyon and lands belonging to the Santa Paula Cemetery and the Blanchard Investment Company. ","Ramelli, Milton E. (Surveyor)","1938 May","45.5 x 63.5 cm","Real property--Maps",California,MVC084_07-RS-78,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canyons,Plats",https://photographs.venturamuseum.org/files/original/091566644b520fa5341b8941850bb39f.jpg,"Still Image","Martin and Associates",1,0
"Survey of Lot 1 Tract 2, Rancho Ex-Mission San Buenaventura and Parcel C Lot 5 of Subdivision 61, Rancho El Rio de Santa Clara o la Colonia",MVC084_07-RS-80,"Martin and Associates records collection, 2014","Map of Lot 1 Rancho Ex-Mission San Buenaventura Tract 2 and part of Parcel C of Lot 5 of Subdivision 61, Rancho El Rio de Santa Clara o la Colonia, Ventura County, Calif. Survey made for the Glenn Estate. Shows portions of Fifth Street, Lewis Road, the Santa Paula Railroad, and the California State Highway. ","Ramelli, Milton E. (Surveyor)","1939 April","45.5 x 63.8 cm","Real property--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Highways,Plats,Railroads",https://photographs.venturamuseum.org/files/original/753df1a2698d256b2e8b8ebcc6d72e98.jpg,"Still Image","Martin and Associates",1,0
"Survey of Lots 14 and 15, Rancho San Miguel",MVC084_07-RS-82,"Martin and Associates records collection, 2014","Ventura County Mortgage Corporation Map showing Survey of 95.26 Acre parcel, part of Lots 14 and 15 of the ""Plat of Olivas portion"" of Rancho San Miguel, Ventura County, Calif. Shows portions of the Santa Paula Railroad and lands belonging to Jules Callens, Max Fleischman, and the Ventura County Mortgage Corporation.","Lewis, R. B. (Surveyor)",1939-06-27,"45.5 x 63.6 cm","Rancho San Miguel (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plats,Railroads",https://photographs.venturamuseum.org/files/original/b094d0d2ac0011d8c34f5279b1c54979.jpg,"Still Image","Martin and Associates",1,0
"Survey of Block 61, City of Ventura ",MVC084_07-RS-83,"Martin and Associates records collection, 2014","Map of part of Block 61 City of San Buenaventura, Ventura County, Calif. Showing Survey made for A. G. Wood. Shows portions of Chestnut Street, Main Street, Poli Street, California Street, the Hines and Brooks Subdivision, and lands belonging to Emma Wood. ","Ramelli, Milton E. (Surveyor)","1939 July","45.5 x 63.7 cm","Real property--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Downtown Ventura,Plats",https://photographs.venturamuseum.org/files/original/ef8ac9a3d471acd78ba449021b3866a3.jpg,"Still Image","Martin and Associates",1,0
"Survey of a Partition of Lot 3, Berylwood Heights Tract 2",MVC084_07-RS-84,"Martin and Associates records collection, 2014","A Partition of Lot 3 in Berylwood Heights Tract 2, a Subdivision of Tract 90, Rancho Las Posas, Ventura County, Calif. In Book 15 of Miscellaneous Records pages 57 & 58. Surveyed at the request of the Berylwood Investment Company. Shows portions of East Road, Stockton Road, and Posita Road. ","Ryan, Robert L. (Surveyor)",1939-09-18,"46 x 61.5 cm","Real property--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Plats,https://photographs.venturamuseum.org/files/original/f4d7dd72ba9a65f67d730227d22d3d92.jpg,"Still Image","Martin and Associates",1,0
"Survey of Subdivision of Section F, Santa Paula Cemetery (1 of 3)",MVC084_07-RS-85,"Martin and Associates records collection, 2014","Map showing Subdivision of Section F, Santa Paula Cemetery, City of Santa Paula, Ventura County, Calif. Includes cemetery dedication text. Shows portions of Cemetery Road and Center Avenue. ","Bennett, S. G. (Surveyor)","1939 May","45.5 x 63.3 cm","Real property--Maps",California,MVC084_07-RS-86,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Plats,https://photographs.venturamuseum.org/files/original/5c4ccb6ee0984058732db949c82d37ff.jpg,"Still Image","Martin and Associates",1,0
"Survey of Section F, Santa Paula Cemetery (2 of 3)",MVC084_07-RS-86,"Martin and Associates records collection, 2014","Map showing Survey of Section F, Santa Paula Cemetery, City of Santa Paula, Ventura County, Calif. Shows sections of Center Avenue.","Bennett, S. G. (Surveyor)","1939 May","45.5 x 63.7 cm","Real property--Maps",California,MVC084_07-RS-85,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Plats,https://photographs.venturamuseum.org/files/original/836802cd297652e11d6bdbb815eef20f.jpg,"Still Image","Martin and Associates",1,0
"Survey of Section F, Santa Paula Cemetery (3 of 3)",MVC084_07-RS-87,"Martin and Associates records collection, 2014","Map showing Survey of Section F, Santa Paula Cemetery, City of Santa Paula, Ventura County, Calif. Shows portion of Center Avenue. ","Bennett, S. G. (Surveyor)","1939 May","45.9 x 61.2 cm","Real property--Maps",California,MVC084_07-RS-85,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Plats,https://photographs.venturamuseum.org/files/original/bc83cf67e3491eb49928c94b45321a1f.jpg,"Still Image","Martin and Associates",1,0