﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Mr. Lincoln, Ventura Avenue Farmer Portrait","8399 OS",,"Oval, tinted bust portrait of Mr. Lincoln, who was a Ventura Avenue farmer in Ventura, California, according to library records.",Unknown,"No date","Tinted Photograph",Men--California--Portraits,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oval Portraits",http://photographs.venturamuseum.org/files/original/23e3f9d1302eeadbee9e3c5ac8e21566.jpg,"Still Image","General Collection",1,0
"Grace Relyia, Oval Portrait",30465,"Alice Ruiz Collection, 1997","Oval bust portrait of Grace Relyia (?) [Relyea], a woman in glasses, a high collared blouse, and a bow in her hair. Signed ""Mrs. Ruiz and family, Compliments of Grace Relyia.""","Riley, H. F. (Santa Monica, Calif.)","No date","Portrait, Bust",Women--California--Portraits,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bows,Glasses,Oval Portraits",http://photographs.venturamuseum.org/files/original/5d0338832c181b5101424c078bdaf9b8.jpg,"Still Image","General Collection",1,0
"Lucy Ruiz Elwell",30456,"Alice Ruiz Collection, 1997","Oval bust portrait of Lucy Ruiz Elwell, wearing an off the shoulder dress and a choker style necklace with here hair up with a bow on top. She is looking into the camera. Library records state ""Great Aunt Lucy Ruiz Elwell, U.T.'s sister [possibly Ulpaino T. Ruiz].""","Slade, A. H.","No date","Portrait, Bust","Elwell, Lucy V. Ruiz",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bows,Jewelry,Lace,Oval Portraits,Up-dos",http://photographs.venturamuseum.org/files/original/c9139b9c2e419cf1a5c5f8c766a1e9d3.jpg,"Still Image","General Collection",1,0
"Mrs. Simon Cohn",12672,,"Oval bust portrait of Mrs. Simon Cohn, wearing a high collared dress with lace ruffle front, looking to the right of the camera.",Unknown,"No date","Portrait, Bust","Cohn family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lace,Oval Portraits",http://photographs.venturamuseum.org/files/original/3a6fa9cc6848231defbd720829ce65c5.jpg,"Still Image","General Collection",1,0
"Pasqual M. Real, Anthony D. Real and Claudina L.D. Real","27695 NP","A. G. Real Collection, 1994","Group portrait in in oval frame of (l-r) Pasqual Moreno Real, Anthony Duarte Real, and Claudina Lugo Duarte Real on the occasion of Anthony's christening. Pasqual is wearing a dark suit and tie. Anthony is wearing a white christening gown and bonnet made of lace. Claudina is wearing a black dress with buttons down the front. ",Unknown,"circa 1910","Portrait, Group ","Real, Pasqual Moreno, 1885-1958",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Babies,Ceremonies,Families,Oval Portraits",http://photographs.venturamuseum.org/files/original/475a2921d14d1a9b0a3059c16a548aa5.jpg,"Still Image","General Collection",1,0
"Anthony D. Real","27690 NP","A. G. Real Collection, 1994","Seated portrait in an oval frame of Anthony Duarte Real as an infant. Real was born in February 1910 in Simi Valley as the first child of Pasqual M. Real and Claudina Lugo Duarte Real. Museum records indicate he was delivered by Dr. Artimis Strong of Santa Paula. In this photograph, Real is wearing a white lace garment and looking directly at camera. ",Unknown,"circa 1910","Portrait, Seated","Real, Anthony Duarte, 1910-1986",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Babies,Lace,Oval Portraits",http://photographs.venturamuseum.org/files/original/407838ac4bb2e7ed01711de5c6a34800.jpg,"Still Image","General Collection",1,0
"Claudina L. D. Real and Maria Y. D. Ruiz","27688 NP","A. G. Real Collection, 1994","3/4 portrait in oval frame of Claudina Lugo Duarte Real and Maria Ygnacia Duarte Ruiz (seated). Real is wearing a black dress with a lace collar, black gloves and a black hat. Ruiz is wearing a black dress with a white collar. Both young women are looking directly at camera. ",Unknown,"circa 1900","Portrait, Group","Real, Claudina Lugo Duarte, 1883-1968",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Gloves,Hats,Lace,Oval Portraits,Young Women",http://photographs.venturamuseum.org/files/original/7721a9d3f6987d1184544f8d6c8c15a2.jpg,"Still Image","General Collection",1,0
"Manuel R. Duarte","27687 NP","A. G. Real Collection, 1994","Bust portrait in oval frame of Manuel Real Duarte, son of Manuel Duarte and Carmen Real Duarte, as a young man. He is wearing suite and tie. He has curly hair that is parted to the side. He is looking directly at the viewer. ",Unknown,"No date","Portrait, Bust","Duarte, Manuel Real",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Curls,Oval Portraits,Suits,Ties",http://photographs.venturamuseum.org/files/original/ad7b464840888304b6695bc53e1a4994.jpg,"Still Image","General Collection",1,0
"Joaquin M. Real","27683 NP","A. G. Real Collection, 1994","Bust portrait in oval frame of Joaquin Moreno Real, son of Francisco Real and Balvina Moreno Real. Museum records indicate Joaquin was a ""native son"", born in Piru, CA. In this photograph, Real is wearing a suit, vest, and tie. The vest and tie are embroidered with a matching pattern. Real is looking almost directly at the viewer. He is seen as a young man in this photograph. ",Unknown,"circa 1900","Portrait, Bust","Real, Joaquin Moreno",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oval Portraits,Suits,Ties",http://photographs.venturamuseum.org/files/original/eaeb4f92607b1d3498cdc279e8f91132.jpg,"Still Image","General Collection",1,0
"Oval Portraits of Young Boy, 1900","35141 OS",2003,"Light brown cardboard frame with three 12.6 x 8.9 cm oval brown toned portraits of same young boy. Boy is seated in all three poses, and is wearing a large tweed jacket. He may be the same boy as in 35140. Member of Sexton family.","Brewster, John Calvin","circa 1900","40.1 x 22.2 cm","Sexton family",California,35140,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boys,Oval Portraits",http://photographs.venturamuseum.org/files/original/648e31f705dc2e5fa4fcd488f0078d38.jpg,"Still Image","Brewster Photography",1,0
"Katherine Louise Hoffman Varnado","31439 NP","Andrea Pfister Collection, 1998","Oval bust portrait of Katherine Louise Hoffman Varnado as a  young woman. She is sitting with head leaning on clasped hands, elbows resting on a table. she is looking to the right of the camera. She wears her hair is in a Gibson Girl hairstyle.",Unknown,"circa 1890s","Portrait, Bust","Young women--Portraits",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lace,Oval Portraits,Up-dos",http://photographs.venturamuseum.org/files/original/c7e5990b4621e22ccb5d6f3d15059446.jpg,"Still Image","General Collection",1,0
"Edith Hobson Hoffman, Childhood Portrait","29973 NP","The Haley Family Collection, 1996","Bust oval portrait of Edith Hobson as a girl. She is wearing a plaid dress and she is looking to the right of the camera.",Unknown,"circa 1900","Portrait, Bust","Hoffman, Edith Hobson",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oval Portraits,Plaid",http://photographs.venturamuseum.org/files/original/03c0a37ab94a70382bdbdab88bb76294.jpg,"Still Image","General Collection",1,0
"Irvin Barnard",323,,"Oval bust portrait of Irvin Barnard in what may be a uniform. Library records indicate ""Co. I, 94th Ill. (Illinois) Volunteer Infantry. 37th National Encampment G.A.R."" Library records also state: (Photo by Harold G. Schutt P.O. Box 626 Lindsay CA - Negative Number D-472) San Francisco CA.","Schutt, Harold G.","No date","Portrait, Bust","Barnard, Irvin",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beards,Oval Portraits,Uniforms",http://photographs.venturamuseum.org/files/original/3f755dab6562bfc096ba057ff6e19329.jpg,"Still Image","General Collection",1,0
"José Arnaz ",9923,1983,"Bust portrait of José Arnaz, son of Don José de Arnaz. ","Edouart & Cobb","No date","Portrait, Bust",Men--California--Portraits,California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oval Portraits",https://photographs.venturamuseum.org/files/original/345936aa3f4d359f8c28270e7f70cd5b.jpg,"Still Image","General Collection",1,0
"Michael Kaufman",5548,,"Bust portrait of Michael Kaufman in an oval frame. Kaufman has a beard and mustache. He is wearing a plaid suit and vest with a bow-tie. He has light hair and eyes and is looking straight at the viewer. ","Unknown ","No date","Portrait, Bust","Kaufman, Michael ",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowties,Checkered Clothing,Oval Portraits,Suits",http://photographs.venturamuseum.org/files/original/b80db43c9ade0fbf07d2530c7b5952ac.jpg,"Still Image","General Collection",1,0
