﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Mrs. Simon Cohn",12672,,"Oval bust portrait of Mrs. Simon Cohn, wearing a high collared dress with lace ruffle front, looking to the right of the camera.",Unknown,"No date","Portrait, Bust","Cohn family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lace,Oval Portraits",http://photographs.venturamuseum.org/files/original/3a6fa9cc6848231defbd720829ce65c5.jpg,"Still Image","General Collection",1,0
"Mr. Lincoln, Ventura Avenue Farmer Portrait","8399 OS",,"Oval, tinted bust portrait of Mr. Lincoln, who was a Ventura Avenue farmer in Ventura, California, according to library records.",Unknown,"No date","Tinted Photograph",Men--California--Portraits,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oval Portraits",http://photographs.venturamuseum.org/files/original/23e3f9d1302eeadbee9e3c5ac8e21566.jpg,"Still Image","General Collection",1,0
"Sketch of F. Molleda","9728 OS",1983,"Oval portrait of a man, F. Molleda, as a pen and ink sketch in color. He is looking at the viewer, wearing a brown three piece suit with a watch and chain visible and a small bowtie.",Unknown,"No date","Color Illustration","Molleda, F.",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawings,Oval Portraits",http://photographs.venturamuseum.org/files/original/a3a8fc929c4ada0ec93e0bf0465c38ab.jpg,"Still Image","General Collection",1,0
"American Bee Keepers 1886","14652 OS",1988,"Mounted sepia print of several oval portraits of bee keepers, mainly men but there are some women. There are 120 bee keepers with their names printed at the bottom of their photo. Among them is Robert Wilkin, a bee keeper from Sespe, in the middle of the tenth row. According to library records ""Train Los Angeles by steamer to Ventura County circa 1875(?) Largest apiary in US. Died 1911."" ",Unknown,1886,"Portrait, Bust","Wilkin, Robert",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oval Portraits",http://photographs.venturamuseum.org/files/original/68c346476c7443582b55ae840a9b242d.jpg,"Still Image","General Collection",1,0
"Gabriel Ruiz","30371 NP","Alice Ruiz Collection, 1997","Oval portrait bust of Gabriel Ruiz looking forward wearing a suit with left arm resting in view. Born 1817 at Presidio in Santa Barbara; married 1859; died December 15, 1900 in Ventura at 83 years of age.",Unknown,"circa 1850s","Portrait, Bust","Ruiz, Gabriel, 1817-1900",California,"30374 NP","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beards,Oval Portraits,Young Men",http://photographs.venturamuseum.org/files/original/27653c095275e99cdd30c86a55a372cb.jpeg,"Still Image","General Collection",1,0
"Gabriel Ruiz - Baby","30402 NP","Alice Ruiz Collection, 1997","Oval portrait of Gabriel Ruiz as a baby in an embossed black frame. He is staring slightly left of center with his right hand holding a blanket and his feet in the air in front of him.",Unknown,1902,"Portrait, Full","Ruiz, Gabriel, 1902-",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Babies,Oval Portraits",http://photographs.venturamuseum.org/files/original/51255f2d34099b06522bd605d749e02e.jpeg,"Still Image","General Collection",1,0
"Group Photo on Frank Petit Ranch",28131,"Paul Eastwood Collection, 1994","Oval portrait showing three men working on a field with a threshing machine on the Frank Petit Ranch, possibly lima beans. Horses and agricultural equipment in the scene.",Unknown,"circa 1907","24 x 8.5 cm","Frank Petit Ranch",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Processing,Farms,Oval Portraits,Ranches",http://photographs.venturamuseum.org/files/original/288113277ebdf48838236f151502e774.jpg,"Still Image","General Collection",1,0
"William Dewey Hobson",1814,,"Bust oval portrait of W. D. Hobson, looking to the right of the viewer. Signature ""WD Hobson"" is written on the blank space beneath the portrait.",Unknown,"No date","Portrait, Bust","Hobson, William Dewey, 1829-1915",California,8267,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beards,Oval Portraits",http://photographs.venturamuseum.org/files/original/caec279e3fde27d4047f5df002adbce1.jpg,"Still Image","General Collection",1,0
"Charles Donlon Portrait",3451,,"Bust oval portrait of Charles Donlon, gazing to the viewer's left.",Unknown,"No date","Portrait, Bust","Donlon, Charles, 1869-1932",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oval Portraits",http://photographs.venturamuseum.org/files/original/a220e11280883d4fb1904b136e7793e7.jpg,"Still Image","General Collection",1,0
"Mrs. B. W. Galley",5546,,"Bust portrait of Mrs. B. W. Galley (first name not provided) gazing to the left of viewer, wearing a printed dress with a ruffled collar. Writing on front of photo indicates 1883, but writing on photo verso indicates 1885.",Unknown,1883-1885,"Portrait, Bust","Galley family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oval Portraits,Ruffles,Up-dos",http://photographs.venturamuseum.org/files/original/79af06b6588ef50d850ad46a70a13c62.jpg,"Still Image","General Collection",1,0
"Reverend Sherlock Bristol",11499,1985,"Oval portrait bust of Sherlock Bristol, looking directly at the viewer. Was president Ventura County Commissioners and a preacher. According to museum records: ""Born Cheshire, Connecticut 1815, died Montalvo, California 1906."" Image together with photostatic copies of oath of office paper mounted on same.",Unknown,"No date","Portrait, Bust","Bristol, Sherlock, 1815-1906",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beards,Oval Portraits",http://photographs.venturamuseum.org/files/original/8317ce61c5519584eaeed1f2100ebce1.jpg,"Still Image","General Collection",1,0
"John A. Barry",11747,1985,"Oval bust portrait of J. A. Barry, in a suit and bow tie. Photo taken later in his life. Museum records indicate he was Assessor from 1907-1910.",Unknown,"No date","Portrait, Bust","Barry, John A.",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowties,Mustaches,Oval Portraits",http://photographs.venturamuseum.org/files/original/b02de697b9426dd601a01958defdb31d.jpg,"Still Image","General Collection",1,0
"Ella Elizabeth (Crane) Gould Oval Portrait","29701 NP","Richard Bartlett Gould Collection, 1996","Oval bust portrait of Ella Elizabeth Gould, wearing glasses and two pearl necklaces, looking to to the left of the viewer. She wears a light colored lace top. She had two children, Olive Crane Gould (born 1881), and Thomas Crane Gould, Jr. (born 1885). Library records indicate she ""propagated the first ruffled petunias.""",Unknown,"No date","Black and white negative","Gould, Ella Elizabeth Crane, 1852-1945",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glasses,Lace,Necklaces,Oval Portraits,Pearls",http://photographs.venturamuseum.org/files/original/c958c8188f8a22061915e4c86859462a.jpg,"Still Image","General Collection",1,0
"Ella Elizabeth (Crane) Gould Full Portrait","29704 NP","Richard Bartlett Gould Collection, 1996","Oval portrait of Ella Elizabeth Gould, seated, wearing a dark colored dress, looking to to the right of the viewer. She wears a hat possibly. She had two children, Olive Crane Gould (born 1881), and Thomas Crane Gould, Jr. (born 1885). Library records indicate she ""propagated the first ruffled petunias.""",Unknown,"No date","Black and white negative","Gould, Ella Elizabeth Crane, 1852-1945",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oval Portraits",http://photographs.venturamuseum.org/files/original/84d96cd983080c1a10351232a6b9e473.jpg,"Still Image","General Collection",1,0
"Joseph Detroy",416,,"Bust oval portrait of Joseph Detroy, who was elected sheriff and served 1879-1880. He is wearing a three-piece suit and tie turned and looking to the left of the viewer.",Unknown,"No date","Portrait, Bust","Detroy, Joseph",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mustaches,Oval Portraits",http://photographs.venturamuseum.org/files/original/aad6c27e3ac0a191552153bdc6c5ba85.jpg,"Still Image","General Collection",1,0
