﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Thomas Jefferson Historical Figure",1977-103.153,"Accession No.: 1977-103.153","Thomas Jefferson rose to prominence in Virginia politics, supported the revolutionary movement, served in both Continental Congresses, and was a major drafter of the Declaration of Independence. Became Governor of Virginia in 1779 and later succeeded Franklin as U.S. Minister to France. His sympathies were with the Revolutionary French. <br /><br />In 1790, Thomas Jefferson was appointed President Washington’s Secretary of State. He became the center of opposition to the Federalist Party of Alexander Hamilton. He was Vice President to John Adams, and was elected President in 1801. After two dramatic terms, he retired to Monticello.<br /><br />This sculpture is part of American Revolution! George Stuart Historical Figures ® on display at the Museum of Ventura County 2021-2022. More on the figures at the <a href=""https://www.galleryhistoricalfigures.com/group/us-patriots-and-founders"">George S. Stuart Historical Figures, US Patriots and Founders webpage</a>.","Stuart, George S.",1960s-1970s,Figure,"Jefferson, Thomas--1743-1826",California,,"Museum of Ventura County","Historical Figures® by George S. Stuart","Physical Object (Figure)",English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coats,Furs,Slippers,US Presidents","https://photographs.venturamuseum.org/files/original/2376bfb933febf91290ad504f4fc05f2.jpg,https://photographs.venturamuseum.org/files/original/51fba2986ae57f4aee6f34fe781ea23c.jpg,https://photographs.venturamuseum.org/files/original/1f986ff4f04ac85cb97feab3b0794cb7.jpg","Physical Object","Object Collection",1,0
"Thomas Paine Historical Figure",1977-103.9,"Accession No.: 1977-103.9","Thomas Paine wrote the 1776 pamphlet Common Sense that galvanized revolutionary sentiment and led to the Independence Movement and the writing of the Declaration of Independence. Paine had met Franklin in England, who invited him to come to America, the land of opportunity.<br /><br />This sculpture is part of American Revolution! George Stuart Historical Figures ® on display at the Museum of Ventura County 2021-2022. More on the figures at the <a href=""https://www.galleryhistoricalfigures.com/group/us-patriots-and-founders"">George S. Stuart Historical Figures, US Patriots and Founders webpage</a>.","Stuart, George S.",1960s-1970s,Figure,"Paine, Thomas, 1737-1809",California,,"Museum of Ventura County","Historical Figures® by George S. Stuart","Physical Object (Stuffed Teddy Bear)",English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Desks,Quills","https://photographs.venturamuseum.org/files/original/a9c5d9ac343249cf43e7fc3e264192f8.jpg,https://photographs.venturamuseum.org/files/original/b5ff1cfff4280984f74dc603bddaead9.jpg,https://photographs.venturamuseum.org/files/original/b1d3589d0b2e1aa8d72fbc51333a1d02.jpg","Physical Object","Object Collection",1,0
"Three Dimensional Folding Valentine's Day Card",70-2.51,"Accession No.: 70-2.51","Three dimensional folding Valentine's Day card unfolds to reveal a tall tower made of tissue paper. Next to the tower, a little girl sits atop a wall with a little boy standing next to her. A small note along the bottom of the tower reads ""To my valentine: Cupid fishing in a brook, Caught two hearts on his hook, One was yours, and one was mine, He sends them for a Valentine.""<br /><br /><span>Greeting card cataloged and stored in library at: </span><a href=""http://m94040.eos-intl.net/M94040/library/Details/Record.aspx?BibCode=489970"">Collection of valentines, Christmas cards, Easter cards, inspirational and religious cards and booklets, etc.</a>",Unknown,"No date","Three Dimensional Greeting Card",Valentines,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Physical Object (Greeting Card)",English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Holidays,https://photographs.venturamuseum.org/files/original/ce0653709410b36c65422d1130a09433.jpg,"Physical Object","Object Collection",1,0
"Three Dimensional Valentine's Day Card - Cherubs and Carriage",LA-13,,"Valentine's Day card that opens to reveal a three dimensional scene of two cherubs flying alongside a white carriage. Inside the carriage sits a little girl in a pink dress holding a basket of flowers. <br /><br />Greeting card cataloged and stored in library at: <a href=""http://m94040.eos-intl.net/M94040/library/Details/Record.aspx?BibCode=489970"">Collection of valentines, Christmas cards, Easter cards, inspirational and religious cards and booklets, etc.</a>",Unknown,"No date","Three Dimensional Greeting Card",Valentines,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Physical Object (Greeting Card)",English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cherubs,Flowers,Holidays",https://photographs.venturamuseum.org/files/original/e8a7dc94102ac8ee226e31663f8b3b62.jpg,"Physical Object","Object Collection",1,0
"Three Dimensional Valentine's Day Card - Cherubs in Garden",LA-14,,"Valentine's Day card that opens to reveal a bouquets of flowers and two cherubs playing instruments that are seemingly made of flowers. Reads ""To My Valentine"" on folded area. <br /><br />Greeting card cataloged and stored in library at: <a href=""http://m94040.eos-intl.net/M94040/library/Details/Record.aspx?BibCode=489970"">Collection of valentines, Christmas cards, Easter cards, inspirational and religious cards and booklets, etc.</a>",Unknown,"No date","Three Dimensional Greeting Card",Valentines,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Physical Object (Greeting Card)",English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bouquets,Cherubs,Flowers,Holidays",https://photographs.venturamuseum.org/files/original/8d1001a1cd3153819daa23f51980a374.jpg,"Physical Object","Object Collection",1,0
"Three Dimensional Valentine's Day Card - Loving Greetings",LA-16,,"Valentine's Day card that opens to reveal cupid in a flowery garden, a bouquet of purple flowers in between a boy and a girl. Reads ""Loving Greetings"" at fold.<br /><br />Greeting card cataloged and stored in library at: <a href=""http://m94040.eos-intl.net/M94040/library/Details/Record.aspx?BibCode=489970"">Collection of valentines, Christmas cards, Easter cards, inspirational and religious cards and booklets, etc.</a>",Unknown,"No date","Three Dimensional Greeting Card",Valentines,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Physical Object (Greeting Card)",English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flowers,Gardens,Holidays",https://photographs.venturamuseum.org/files/original/9c61120c1a9d4a0abf0f645383014700.jpg,"Physical Object","Object Collection",1,0
"Three Dimensional Valentine's Day Card - Rose Bouquet",LA-17,"Gift of: Mrs. Betty Patterson","Valentine's Day card that opens to reveal a bouquet of roses and a boy and a girl exchanging valentines. Reads ""To My Valentine"" on folded area.<br /><br />Greeting card cataloged and stored in library at: <a href=""http://m94040.eos-intl.net/M94040/library/Details/Record.aspx?BibCode=489970""> Collection of valentines, Christmas cards, Easter cards, inspirational and religious cards and booklets, etc.</a>",Unknown,"circa 1920s","Three Dimensional Greeting Card",Valentines,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Physical Object (Greeting Card)",English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hearts,Holidays,Roses",https://photographs.venturamuseum.org/files/original/812c6a13ed7d0949a709259e519e23f5.jpg,"Physical Object","Object Collection",1,0
"Valentine's Day Card - ""My Valentine"" Little Girl and Dog",LA-1,,"Valentine's Day card with a little girl and a dog in front. The little girl's hat reads ""My Valentine"" on it. The little girls holds a red heart in her hands and she appears to be sitting on the dog. Both the girl and the dog have surprised looks on their faces. <br /><br />Greeting card cataloged and stored in library at: <a href=""http://m94040.eos-intl.net/M94040/library/Details/Record.aspx?BibCode=489970"">Collection of valentines, Christmas cards, Easter cards, inspirational and religious cards and booklets, etc.</a>",Unknown,1930,"Greeting Card",Valentines,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Physical Object (Greeting Card)",English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dogs,Funny,Holidays",https://photographs.venturamuseum.org/files/original/ba02de319859c358953722ff6134dff9.jpg,"Physical Object","Object Collection",1,0
"Valentine's Day Card - ""To My Valentine"" Boy and Girl",78-29.9,"Accession No.: 78-29.9","<span>Valentine's Day card with a heart cutout in front that reveals a boy trying to give a girl a bouquet of flowers. ""To My Valentine"" is printed along the bottom.<br /></span><br /><span>Greeting card cataloged and stored in library at: </span><a href=""http://m94040.eos-intl.net/M94040/library/Details/Record.aspx?BibCode=489970"">Collection of valentines, Christmas cards, Easter cards, inspirational and religious cards and booklets, etc.</a>",Unknown,"No date","Greeting Card",Valentines,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Physical Object (Greeting Card)",English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bouquets,Children,Hearts,Holidays",https://photographs.venturamuseum.org/files/original/ac5b3687531b5709776446388fdcd792.jpg,"Physical Object","Object Collection",1,0
"Valentine's Day Card - ""With Fond Love""",70-2.52,"Accession No.: 70-2.52","<span>Valentine's Day card featuring a woman in a silver doily on a background of birds and flowers and a lacy white paper beneath. A cutout hand with a ribbon reading ""With Fond Love"" is beneath the woman. Appears to be collage art. <br /></span><br /><span>Greeting card cataloged and stored in library at: </span><a href=""http://m94040.eos-intl.net/M94040/library/Details/Record.aspx?BibCode=489970"">Collection of valentines, Christmas cards, Easter cards, inspirational and religious cards and booklets, etc.</a>",Unknown,"No date","Greeting Card",Valentines,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Physical Object (Greeting Card)",English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Holidays,https://photographs.venturamuseum.org/files/original/8e6d3a0393dc62c748a324b6987f3b25.jpg,"Physical Object","Object Collection",1,0
"Valentine's Day Card - Little Girl Collage",LA-5,,"<span>Valentine's Day card with a little girl picking white daisies. There is a paper lace border around her and a cherub fishing with hearts as bait and a little bird in a top hat on a gold heart attached to the card, perhaps pasted on like collage art. <br /></span><br /><span>Greeting card cataloged and stored in library at: </span><a href=""http://m94040.eos-intl.net/M94040/library/Details/Record.aspx?BibCode=489970"">Collection of valentines, Christmas cards, Easter cards, inspirational and religious cards and booklets, etc.</a>",Unknown,1923,"Greeting Card",Valentines,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Physical Object (Greeting Card)",English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hearts,Holidays",https://photographs.venturamuseum.org/files/original/f549e3b7c1ad49ac511ad9ece33dd086.jpg,"Physical Object","Object Collection",1,0
