﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Tentative Topographic Map of Tract Number 1, Oxnard",MVC084-D-2941-03,"Martin and Associates records collection, 2014","Tentative topographic map of Tract number 1, Oxnard, being a portion of Subdivision 7, Rancho Colonia. Shows Tract number 1 on Patricia Street, Azalea Street, and several unnamed streets. Area of interest shown in bold. Shows parcels of land numbered 1-216. Tracts 207-216 amended in pencil to create new tracts numbered 209-213. Bordered by Gonzales Road and Ventura Road. Shows Tracts number 1622-1, 1622-2, and 1341, Fuchsia Street, and several existing structures beyond area of interest. Separate figure shows location of tract in relation to Gonzales Road and Ventura Road.","Martin and Associates","1964 November","84.5 x 46 cm","Patricia Street (Oxnard, Calif.)--Maps",California,MVC084-D-2941,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Neighborhoods,Plats,Streets",https://photographs.venturamuseum.org/files/original/8bdb39c535d400fb1fa67ba4c26b71ed.jpg,"Still Image","Martin and Associates",1,0
"Drainage Study for Part of Lot V, Subdivision 99, Rancho Colonia",MVC084-D-2939-01,"Martin and Associates records collection, 2014","Drainage study for part of Lot V, Subdivision 99, Rancho Colonia. Shows locations of proposed drainage ditches and sewer lines in relation to existing road drains and sources of runoff.",Unknown,"No date","46.5 x 93.5 cm",Drainage,California,MVC084-F-1869,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drainage,Maps,Plats,Sewers",https://photographs.venturamuseum.org/files/original/e3f42fc85ed2ddaa55996d134001f3f0.jpg,"Still Image","Martin and Associates",1,0
"Map of Lot 143 of McElrea Heights, City of Ventura",MVC084-D-2935-01,"Martin and Associates records collection, 2014","Map of Lot 143 of McElrea Heights, Ventura. Shows Lot 143 bordered by Lot 142, Lot 144, and Mint Lane. Note under title reads: ""Prepared for William McNeil.""","Martin and Associates","1964 September","67.5 x 46 cm","Real property--Maps",California,MVC084-D-2935,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Neighborhoods,Plats,Streets",https://photographs.venturamuseum.org/files/original/ae9bc77becc8fdf7026c6eca94881668.jpg,"Still Image","Martin and Associates",1,0
"Cover Sheet and Vicinity Map For 12"" Water Main on Foothill Road, City of San Buenaventura (1 of 5)",MVC084-D-2931-08,"Martin and Associates records collection, 2014","Cover sheet and vicinity map for construction of a 12"" water main on Foothill Road from Victoria Avenue to Imperial Avenue.  Includes a list of members of the city council and the city manager.  Sheet 1 of 5. ","Martin, Robert E. ","No date","55.5 x 86.5 cm",Water-pipes,California,MVC084-D-2931,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Maps,Streets,Water Lines",https://photographs.venturamuseum.org/files/original/4b34435d8073de5bf085ed5ce9f32e8f.jpg,,"Martin and Associates",1,0
"Ventura Water System, Neath Street, 12"" Water Main Installation (5 of 7)",MVC084-D-2931-05,"Martin and Associates records collection, 2014","Plan for installation of a 12"" water main on Neath Street from Tract No. 1796-1 to Tract No. 1333-7. Upper portion of sheet has a drawing of the intersection of Bristol Road, Montgomery Avenue and Neath Street as well as a drawing of Neath Street between Montgomery and Cardigan Avenues. Lower portion of sheet shows Nevin, Radnor, Winford and Swansea Avenues where they intersect with Neath Street.  The location of Southern Pacific Railroad tracks as well as existing sewers, telephone company underground conduits, and gas lines is indicated. Sheet 5 of 7.","Martin, Robert E. (Engineer)",1966-09-23,"56 x 86.5 cm",Water-pipes,California,MVC084-D-2931,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Maps,Sewer Lines,Streets,Water  Lines",https://photographs.venturamuseum.org/files/original/ef55775b06f344200b539380cb894cbd.jpg,,"Martin and Associates",1,0
"Ventura Water System, Bristol Road, 12"" Water Main Installation (4 of 7)",MVC084-D-2931-04,"Martin and Associates records collection, 2014","Plan and profile for installation of a 12"" water main on Bristol Road from Tract No. 1796-1 to Tract No. 1333-7. Drawing indicates location of Southern Pacific Railroad tracks as well as existing sewers, telephone company underground conduits, a Union Oil Company pipeline and a sewer line easement. Profile at center line of Montgomery Avenue is shown as bottom of sheet. Sheet 4 of 7.","Martin, Robert E. (Engineer)",1966-09-23,"56 x 86.5 cm",Water-pipes,California,MVC084-D-2931,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Maps,Sewers,Water  Lines",https://photographs.venturamuseum.org/files/original/ba9cb6b110ffd0868d103752271c9646.jpg,,"Martin and Associates",1,0
"Ventura Water System, Bristol Road, 12"" Water Main Installation (3 of 7)",MVC084-D-2931-03,"Martin and Associates records collection, 2014","Plan for installation of a 12"" water main on Bristol Road from Tract No. 1796-1 to Tract No. 1333-7.  Shows connection with existing water mains on Airedale and Mandrill Avenues where they intersect with Bristol Road.  Drawing indicates location of Southern Pacific Railroad tracks as well as existing sewers, gas lines, telephone company underground conduits and a Union Oil Company pipeline. Sheet 3 of 7.","Martin, Robert E. (Engineer)",1966-09-23,"56 x 86.5 cm",Water-pipes,California,MVC084-D-2931,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Gas Lines,Maps,Sewers,Water Lines",https://photographs.venturamuseum.org/files/original/23aebecf8c11af8485b9c5c66018308e.jpg,,"Martin and Associates",1,0
"Ventura Water System, Bristol Road, 12"" Water Main Installation (2 of 7)",MVC084-D-2931-02,"Martin and Associates records collection, 2014","Plan for installation of a 12"" water main on Bristol Road from Tract No. 1796-1 to Tract No. 1333-7 at intersection with Ramelli Avenue.  Shows connection with existing water main on Ramelli.  Sheet 2 of 7.","Martin, Robert E. (Engineer)",1966-09-23,"56 x 86.5 cm",Water-pipes,California,MVC084-D-2931,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Maps,Water  Lines",https://photographs.venturamuseum.org/files/original/c3a14ea2110366f0a4ab58502e6aa114.jpg,,"Martin and Associates",1,0
"Cover Sheet and Vicinity Map For 12"" Water Main on Bristol Road, Neath Street and Telephone Road, City of San Buenaventura (1 of 7)",MVC084-D-2931-01,"Martin and Associates records collection, 2014","Cover sheet and vicinity map for construction of a 12"" water main on Bristol Road, Neath Street and Telephone Road.  Includes a list of members of the city council and the city manager. Sheet 1 of 7.","Martin, Robert E. ",1966-09-23,"56 x 86.5 cm",Water-pipes,California,MVC084-D-2931,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Civil Engineering,Community Development,Maps,Streets,Water Lines",https://photographs.venturamuseum.org/files/original/186fa5acd506ee0efd9aa3db23fd1086.jpg,,"Martin and Associates",1,0
"Map of Proposed Boundary for City of Meiners Oaks, Ventura County",MVC084-D-2930-02,"Martin and Associates records collection, 2014","Map of proposed boundary for City of Meiners Oaks, Ventura County. Shows Rancho Santa Ana and Rancho Ojai areas, with proposed boundaries outlined in bold and City of Ojai shaded. ",Unknown,"No date","50.5 x 76.5 cm","Rancho Ojai (Calif.)--Maps",California,MVC084-D-2930,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Maps,Plats",https://photographs.venturamuseum.org/files/original/5baaa18d53009545394d559ef1993a94.jpg,"Still Image","Martin and Associates",1,0
"Map of Meiners Oaks Sanitary District, Ventura County",MVC084-D-2930-01,"Martin and Associates records collection, 2014","Map of Meiners Oaks Sanitary District, Ventura County. Shows Rancho Santa Ana and Rancho Ojai areas, with City of Ojai shaded.",Unknown,1959-03-03,"50.5 x 76.5 cm","Sanitary districts--Maps",California,MVC084-D-2930,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Maps,Plats",https://photographs.venturamuseum.org/files/original/888bf5a6a498537e08dd1212d5d49a24.jpg,"Still Image","Martin and Associates",1,0
"Map of Tract Number 1811, Santa Paula",MVC084-D-2925-01,"Martin and Associates records collection, 2014","Map of Tract number 1811, Santa Paula, being a part of Subdivision D, Rancho Ex-Mission. Shows parcels of land numbered 1-20 on Foothill Road, Munger Drive, and San Juan Street. Separate figures show curve data and location of tract in relation to larger city area.","Martin, Robert E. (Surveyor)","1965 December","46 x 65.5 cm","Foothill Drive (Ventura, Calif.)--Maps",California,MVC084-F-1860,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Neighborhoods,Plats,Streets",https://photographs.venturamuseum.org/files/original/7e9c57489ab6fda5b2d25e4f90dadbee.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile for Loma Vista Road, Tract No. 1559-2, City of Ventura (8 of 8)",MVC084-D-2924-02,"Martin and Associates records collection, 2014","Plan and profile for Loma Vista Road, Tract No. 1559-2, City of Ventura. Top half of sheet shows map of Loma Vista Road and adjacent lots and barranca. To left of map are detail drawings of existing drainage structures and cross section of curb, gutter and road. Bottom half of sheet shows elevation profiles. Sheet 8 of 8.","Martin, Robert E. (Engineer)","No date","51 x 76.7 cm","Loma Vista Road (Ventura, Calif.)--Maps",California,MVC084-D-2924,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barrancas,Civil Engineering,Maps",https://photographs.venturamuseum.org/files/original/a7ef2e22468ea368c68a11078cd1ab11.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile of Tract Number 1548-3, Ventura County",MVC084-D-2923-13,"Martin and Associates records collection, 2014","Plan and profile of Kimber Drive at Tract number 1548-3, Ventura County. Map divided into two sections. Top shows grade of curb. Bottom shows Kimber Drive. Curbs and gutters indicated. Shows intersections with Reino Road and Walter Avenue.","Clarke, Herman C. (Engineer)","1965 January","51.5 x 77 cm","Kimber Drive (Newbury park, Calif.)--Maps",California,MCV084-F-1855,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gutters,Maps,Plats,Streets",https://photographs.venturamuseum.org/files/original/d64dfdaf010e79f2b881088c78199ede.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile of Kimber Drive at Tract Number 1548-3",MVC084-D-2923-12,"Martin and Associates records collection, 2014","Plan and profile of Kimber Drive at Tract number 1548-3. Map divided into two sections. Top shows grade of curb in relation to preexisting slope line. Bottom shows Kimber Drive at intersection with Daniel Street. Curbs and gutters indicated.","Clarke, Herman C. (Engineer)","1965 January","51 x 77 cm","Kimber Drive (Newbury Park, Calif.)--Maps",California,MVC084-F-1855,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gutters,Maps,Plats,Streets",https://photographs.venturamuseum.org/files/original/114948cb3202cf0246fd5131f6e62fd4.jpg,"Still Image","Martin and Associates",1,0
"Revised Map of Preliminary Grading Plan for Tract Number 1548-3 on Kimber Drive East of Intersection with Reino Road",MVC084-D-2923-11,"Martin and Associates records collection, 2014","Revised map of preliminary grading plan for Tract number 1548-3 on Kimber Drive east of intersection with Reino Road. Land parcels on Kimber Drive numbered 313 to 323 indicated. Walter Avenue shown extending northward from Kimber Drive between parcels 315 and 316. Map date revised and certain points of interest indicated in red ink. ","Clarke, Herman C. (Engineer)","1965 May","51 x 77 cm","Kimber Drive (Newbury Park, Calif.)-Maps",California,MVC084-F-1855,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Engineering,Maps,Plats,Streets",https://photographs.venturamuseum.org/files/original/864c777dd3c93535a7ae9ebc9271bcd2.jpg,"Still Image","Martin and Associates",1,0