﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"People on Bicycles in front of Santa Clara House in Ventura",31638,"Donated by: John Nichols, 1999","Exterior shot of Santa Clara House hotel in Ventura with numerous men and women with bicycles, possibly a bicycle club, posing in front of it. Photo is taken of the front but slightly from the side, so that other buildings, possibly two hotels and one smaller building, are visible. Library records indicate photo may have been taken by the owner of the Santa Clara House hotel.",Unknown,"circa 1880s","20.5 x 25.7 cm",Hotels,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balconies,Bicycles,Dirt Roads,Downtown Ventura,Street Views",https://photographs.venturamuseum.org/files/original/095cd490d41bbe7066e071f361793eed.jpg,"Still Image","General Collection",1,0
"Main Street Ventura Looking East, 1890",35208,"Grant Heil Estate, 2003","Street view of Main Street in Ventura looking east down the center of the dirt street with businesses on the right and left visible. San Buenaventura Mission property is first on the left and next to it is the Anacapa Hotel, where a timber yard was previously. In foreground on right is a horse and buggy in front of Ayers Hotel. Photo depicts the California Market on right and looks East up street. Note that sidewalks are in. ""Brewster Ventura California"" writing on back advertises Brewster's Gallery on 105 0ak Street. Mounted on 21.5 x 13.3 cm dark brown cardboard.","Brewster, John Calvin",1890s,"19.8 x 11.6 cm","Main Street (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dirt Roads,Downtown Ventura,Horse and Buggies,Hotels,Street Views",https://photographs.venturamuseum.org/files/original/6d7abafa0ec32e58a816c35cda9bc376.jpg,"Still Image","Brewster Photography",1,0
"Asahi Market, Side View",25514,"Nao Takasugi Collection, 1992","This image shows the front and side view of the exterior of the Asahi Market, 660 Saviers Road, Oxnard, California.",Unknown,1950,"17.7 x 12.6 cm",Supermarkets,California,25515,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Intersections,Markets,Street Lights,Street Views",https://photographs.venturamuseum.org/files/original/b108bd5fd3182064827657a1ddbcf25e.jpg,"Still Image","General Collection",1,0
"Asahi Market, Front View",25515,"Nao Takasugi Collection, 1992","This image shows the front exterior of the Asahi Market, 660 Saviers Road, Oxnard, California. The Asahi Market signage hangs above the door between two signs advertising Knudsen buttermilk and Cottage Cheese. The striped awning is retracted and the day's prices for ""Oxnard Sugar"" and other foods can be seen written on posters in the store's windows. Cars are parked on the street side to the right of the market. The front grill of a large truck is visible to the left center of the photo.  ",Unknown,1950,"17.7 x 12.6 cm",Supermarkets,California,25514,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Grocery Stores,Street Views",https://photographs.venturamuseum.org/files/original/040130d4bccc31c652ea12386e786623.jpg,"Still Image","General Collection",1,0
"Japanese Methodist Church, Circa 1925","27576 NP","John Takasugi Collection, 1994","This image shows a full exterior street view of the front of the Japanese Methodist Church, 632 A Street, Oxnard, California. There are two adults and one child on the front steps. ",Unknown,"circa 1925","Black and white negative","Japanese Methodist Church (Oxnard, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bell Towers,Churches,Downtown Oxnard,Fences,Street Views",https://photographs.venturamuseum.org/files/original/39f71b37e3a7d332ea8419b1b1b3f0de.jpg,"Still Image","General Collection",1,0
"Las Quince Letras Cafe, Santa Paula","27970 NP","Diaz Family Collection, 1994","Exterior view of Las Quince Letras Cafe, a restaurant in Santa Paula owned an operated by the Diaz Family. Restaurant sign is clearly visible, flanked by Coca Cola advertising signs. ",Unknown,"No date","Black and white negative","Las Quince Letras Cafe",California,"27971 NP","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,Spanish,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertisements,Buildings,Signs,Street Views",https://photographs.venturamuseum.org/files/original/83a5c9cce42f084803c2a0d138d8b512.jpg,"Still Image","General Collection",1,0
"Hiroshi Takeda on Oxnard Boulevard ",28005,"Hiroshi Takeda Collection, 1994","This image shows Hiroshi Takeda drinking a soda on Oxnard Blvd. in Oxnard, California. There are many cars parked along the street and there are people walking around. It appears to be during the day. There appears to be some rubble around Hiroshi's feet.",Unknown,1920s,"20.3 x 25.4 cm","Takeda, Hiroshi",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Children's Clothing,Downtown Oxnard,Storefronts,Street Views",https://photographs.venturamuseum.org/files/original/1ba7d25c5c8d9e6b775881e6ca73e072.jpeg,"Still Image","General Collection",1,0
"Mrs. Baba and Mrs. Takeda ",28006,"Hiroshi Takeda Collection, 1994","This image shows Mrs. Baba and Mrs. Takeda standing on East 7th Street in Oxnard, California in front of an automobile. The exterior storefront of the Takeda Family Store can be seen in the background to the right.",Unknown,1920s,"20.3 x 25.4 cm","Japanese American women",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Downtown Oxnard,Dresses,Street Views,Women",https://photographs.venturamuseum.org/files/original/5d581acaa702500dd3b44ac6d787e71a.jpeg,"Still Image","General Collection",1,0
"Parade on Oxnard Boulevard",28009,"Hiroshi Takeda Collection, 1994","This is a birds' eye view of a parade on Oxnard Boulevard between 6th and 7th Streets in Oxnard, California. Visible storefronts from left to right: Otani Store, movie theater, Doi Store, Sam Wo Hand Laundry, and O.K. Cafe.",Unknown,"circa 1920","Black and white negative","Oxnard Boulevard (Oxnard, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Downtown Oxnard,Floats,Parades,Street Views",https://photographs.venturamuseum.org/files/original/3501dd2f1c5e9c0f7de99d1ec74730cc.jpg,"Still Image","General Collection",1,0
"T. Otani Store",27415,"Moriwaki Family Collection, 1994","Exterior street view of the T. Otani grocery store. The automobile on the street is being driven by Tokutaro Moriwaki. The neighboring front exterior reads: W. E. Kelley's I-X-L Livery, Boarding, and Sales Stable can also be seen. An advertising sign for Tom Keene Cigar is visible.
T. Otani Store address: 620 Oxnard Blvd. Oxnard.",Unknown,1920,"20.3 x 25.4 cm","Oxnard Boulevard (Oxnard, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Dirt Roads,Downtown Oxnard,Groups of People,Storefronts,Street Views",https://photographs.venturamuseum.org/files/original/2f85aa8b813ecc14ba2238a4f1973df8.jpeg,"Still Image","General Collection",1,0
"Inadomi Store","28412 NP","Inadomi Family Collection, 1995","This image shows the exterior front of the Inadomi Store during World War II. Store sign reads: Rancheros. There is a Kraft Food delivery truck visible parked on the street. ",Unknown,"circa 1940","Black and white negative","Family-owned business enterprises",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Storefronts,Street Views,Trucks",https://photographs.venturamuseum.org/files/original/27f6f06815e41f632ac70fa5b5841d0b.jpeg,"Still Image","General Collection",1,0
"A&P Food Store","28413 NP","Inadomi Family Collection, 1995","This image shows the exterior of the A and P (A&P) Food Store in Ventura. The store was operated by the Inadomi family. It later became the Poinsettia Bowl.  ",Unknown,"circa 1945","Black and white negative",Supermarkets,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grocery Stores,Street Views",https://photographs.venturamuseum.org/files/original/51d52ed1b256ec5fe62c332a898fb49a.jpeg,"Still Image","General Collection",1,0
"Inadomi Residence","28417 NP","Inadomi Family Collection, 1995","This is an exterior side and front view of the Inadomi residence at 619 South C Street, Oxnard, California. Other houses are in view as well as the street in front of the home.",Unknown,"circa 1941","Black and white negative","C Street (Oxnard, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fences,Houses,Palm Trees,Street Views",https://photographs.venturamuseum.org/files/original/afb973689add59ffde89cdcc0746fffe.jpeg,"Still Image","General Collection",1,0
"Inadomi Company Storefront","28428 NP","Inadomi Family Collection, 1995","This image shows an exterior street view of the Inadomi Store. There is an International semi truck parked on the street in front. The Asahi Market can be seen in the background.",Unknown,1932,"Black and white negative","Inadomi Company Store (Oxnard, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Signs,Storefronts,Street Views,Telephone Poles,Trucks",https://photographs.venturamuseum.org/files/original/4883b1a7360593a9bc9d06eda3bc1c67.jpeg,"Still Image","General Collection",1,0
"Inadomi Store Parade Float","28433 NP","Inadomi Family Collection, 1995","This image shows an elaborately decorated parade float that has been created by the Inadomi Department Store for a parade in Fillmore, California. Two boys stand on the float.  The Inadomi Department Store can be seen in the background.  ",Unknown,"circa 1930","Black and white negative","Parade floats",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Parades,Storefronts,Street Views",https://photographs.venturamuseum.org/files/original/493f4f6b7f75094eb541bb6131341970.jpeg,"Still Image","General Collection",1,0
"Inadomi Department Store Parade Float","28434 NP","Inadomi Family Collection, 1995","This is a full side view of a float that has been created by the Inadomi Department Store for a parade in Fillmore, California. The elaborate float is parked on the street in front of the Inadomi Department Store. Other storefronts that are visible are (?) Gold Cigarettes and O.F. Barber Shop.  An advertisement for Frisco Jeens is visible on the storefront.",Unknown,"circa 1930","Black and white negative","Parade floats",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertisements,Businesses,Parades,Storefronts,Street Views",https://photographs.venturamuseum.org/files/original/78965eec220c7c13bb7706223be62b2b.jpeg,"Still Image","General Collection",1,0
"Inadomi Market Under Construction","28442 NP","Inadomi Family Collection, 1995","This image shows a street-side view of the construction work being done as the Inadomi Market, the A and P (A&P) Food Store, is being built. ",Unknown,1942,"Black and white negative","Family-run business enterprises",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Storefronts,Street Lights,Street Views",https://photographs.venturamuseum.org/files/original/1fa4d2fd56d3e932c3b4a00efd19e92b.jpeg,"Still Image","General Collection",1,0
"Grand Opening of the A&P Store","28444 NP","Inadomi Family Collection, 1995","This is an exterior street view of the  A and P (A&P) Food Store in Ventura, California. This store was owned and operated by the Inadomi family. There is a banner advertising the grand opening hanging from the front of the store, and there are cars parked along the sidewalk. ",Unknown,1942-04-27,"Black and white negative","Family-run business enterprises",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Grocery Stores,Street Views",https://photographs.venturamuseum.org/files/original/dcecea179b4e54cac01451133a87e8b4.jpeg,"Still Image","General Collection",1,0
"Group Photo of Children in Front of a La Colonia House","31561 NP","Dr. Manuel Lopez Collection, 1999","A group of children stand in front of a La Colonia house, identified as 111 N. Roosevelt, La Colonia in Oxnard, California. ""Cousin Eleanor Lopez holds Rose Lopez with Adolf on her right and Richard far right."" Some children are unnamed. There is a picket fence between the children and the house behind them.",Unknown,"No date","Black and white negative",Children,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Fences,Neighborhoods,Street Views",https://photographs.venturamuseum.org/files/original/6be8fa2122f580be3335f0b5373f0a6c.jpg,"Still Image","General Collection",1,0
"Main and California Streets, Ventura, California 1875","963 OS",,"View of Main and California Streets in downtown Ventura at the corner of California Street looking east, circa 1875. Some businesses are visible on either side of the dirt road running through center of photo.",Unknown,"circa 1875","33.1 x 21.7 cm","Main Street (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dirt Roads,Downtown Ventura,Street Views",https://photographs.venturamuseum.org/files/original/6635b753cc62de549a449c5753f56b4f.jpg,"Still Image","General Collection",1,0
"San Buenaventura Mission and Museum","7551 OS",,"Front facing view of the exterior of Mission San Buenaventura from across Main Street running in front of it. The building next to the mission church clearly reads ""Mission Museum"" and a Camino Real bell is visible to the left of the mission steps. Some cars are partially visible on the streets surrounding the mission. Photo is mounted.",Unknown,"No date","20.4 x 25.3 cm","San Buenaventura Mission",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bell Towers,Crosses,Street Views",https://photographs.venturamuseum.org/files/original/5b74c7da4595c1aae57a76bce66d3cec.jpg,"Still Image","General Collection",1,0
"Ventura County Historical Museum, 1984","12733 OS",1986,"Exterior view of the Ventura County Historical Museum, currently called the Museum of Ventura County (2021). View is from the south, in the foreground is Santa Clara Street. Clocktower Inn and San Buenaventura Mission are visible. Photo is mounted. ","Hill, David",1984,"47 x 14.8 cm","Museum of Ventura County",California,"12731 OS","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Museums,Street Views",https://photographs.venturamuseum.org/files/original/0fdaf9fdf68d7dbc374d7420051373a7.jpg,"Still Image","General Collection",1,0
"Richard Stephens' Grocery Store, Fillmore","9968 NP","E. M. Jarrett Collection","Richard Stephens' Grocery Store at the Southeast corner of Central and Main, showing Alfred Stone, Dr. Hinckley and Dick Stephens, Fillmore, 1894. Building front reads ""James Duncan.""",Unknown,1894,"Black and white negative","Grocery stores",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Street Views",https://photographs.venturamuseum.org/files/original/26bc7917fa94bc96fa8cdc333e455c77.jpg,"Still Image","General Collection",1,0