﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Ventura County Assessor's Map 73-11, Rancho Ex-Mission San Buenaventura",MVC084-F-2162-07,"Martin and Associates records collection, 2014","Ventura County Assessor's map from Book 73, page 11 of a portion of Rancho Ex-Mission San Buenaventura.  Area depicted spans from Garden Street to Figueroa Street and is located below Santa Clara Street and above the Ventura Freeway (Highway 101).  The Southern Pacific Railroad and Harbor Boulevard (formally Front Street) are at the bottom of the map. Visible streets include Thompson Boulevard (Meta Street), Ventura Avenue and Junipero Street. Map includes Block and Parcel numbers, some of which have been crossed out and updated. ","Ventura County Assessors Office",1964-12-10,"28 x 43 cm","Real property--Maps",California,MVC084-F-2162,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Blocks,Highways,Maps,Plats,Railroads,Streets",http://photographs.venturamuseum.org/files/original/ccd4c1df70dd626821f23cba91c8645e.jpg,"Still Image","Martin and Associates",1,0
"Ventura County Assessor's Map 73-10, Rancho Ex-Mission San Buenaventura",MVC084-F-2162-02,"Martin and Associates records collection, 2014","Ventura County Assessor's map from Book 73, page 10 of portion of Rancho Ex-Mission San Buenaventura.  Highway 101 is seen running from left to right of map with interchanges towards and from Ojai (Highway 33) visible. Area in map spans from the Ventura River to South Garden Street with other visible streets including West Meta Street, River Street, West Santa Clara, South Olive Street, Brooks Avenue, and Harbor Boulevard (Front Street).  The Southern Pacific Railroad runs along Harbor Boulevard. The Ventura River is on left side of map with the boundary line between Rancho Ex-Mission San Buenaventura and Rancho San Miguelito crossing over it.  Assessor's Block and Parcel numbers are shown throughout map. ","Ventura County Assessors Office",1964-12-10,"28 x 43 cm","Real property--Maps",California,MVC084-F-2162,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Blocks,Highways,Maps,Plats,Railroads,Streets,Ventura River",http://photographs.venturamuseum.org/files/original/d7f4da8b2b10587bb1dc73ff2b930191.jpg,"Still Image","Martin and Associates",1,0
"Ventura County Assessor's Map 73-02, Rancho Ex-Mission San Buenaventura",MVC084-F-2162-05,"Martin and Associates records collection, 2014","Ventura County Assessor's map from Book 73, page 2 of a portion of Rancho Ex-Mission San Buenaventura. Map area covers from South Garden Street to South Figueroa, with area of interested located below East Main Street and above Santa Clara Street. Other visible streets include South Ventura (Spruce) Avenue and Junipero Street. Blocks 21-24 are shown with each being divided into smaller parcels. ","Ventura County Assessors Office",1955,"28 x 43 cm","Real property--Maps",California,MVC084-F-2161,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Blocks,Maps,Plats,Streets",http://photographs.venturamuseum.org/files/original/2ec7d9829049f7168f6570db803d9fdf.jpg,"Still Image","Martin and Associates",1,0
"Survey of Portion of Lots 3 & 4 of Block 14, San Buenaventura",MVC084_29-RS-58,"Martin and Associates records collection, 2014","Survey map for Sydney L. Graham showing a portion of Lots 3 & 4 of Block 14 in San Buenaventura.  Survey area is located between Front Street, South Palm Street, Beach Street, and South Oak Street.  Property within survey area is shown belonging to Gladys H. Graham and Sydney L. Graham.  Museum records indicate what is depicted as Front Street is now Harbor Boulevard. ","Lewis & Lewis","1962 February","33 x 45.7 cm","Real property--Maps",California,FB-284-17,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Blocks,Maps,Plats,Streets,Survey Maps",http://photographs.venturamuseum.org/files/original/17066dc5664b3ac20793986218ec5259.jpg,"Still Image","Martin and Associates",1,0
"Survey of Portion of Blocks D & E, Avenue Tract, Ventura",MVC084-F2-302-09,"Martin and Associates records collection, 2014","White line on blue survey map created for People's Lumber Company of part of Blocks D & E of Avenue Tract in Ventura. Cedar Street separates Block D and Block C from Block E.  E. Prospect Street and E. Center Street are visible to the left of Cedar Street.  Block D has plot divisions numbered 9-12 and Block E has plots numbered 18-24.","Ramelli, Milton E. (Surveyor)","1938 June","33.3 x 45.5 cm","Real property--Maps",California,MVC084-F2-302,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Blocks,Maps,Plats,Streets,Survey Maps",http://photographs.venturamuseum.org/files/original/679c0244c1b76e94cc5a28b03702d784.jpg,"Still Image","Martin and Associates",1,0
"Survey of Portion of Block B, Avenue Tract, Ventura",MVC084-F2-302-08,"Martin and Associates records collection, 2014","White line on blue survey map for Capitol Co. of a portion of Block B of the Avenue Tract in Ventura.  Block B is surrounded by East Ramona Street (above), Ventura Avenue (left), and East Simpson Street (Below).  West Ramona Street is visible on left side of the map connecting to Ventura Avenue.  Lots 1 and 2 are located in the top left corner of Block B. A portion of Lot 1 is highlighted with a red line.","Ramelli, Milton E. (Surveyor)","1938 May","33 x 45.5 cm","Real property--Maps",California,MVC084-F2-302,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Blocks,Maps,Plats,Streets,Survey Maps",http://photographs.venturamuseum.org/files/original/f3772c049651a4e4bde3363d69c897b7.jpg,"Still Image","Martin and Associates",1,0
"Survey of Part of Lot 5, Block 31, Adams and McElrea Subdivision, Ventura",MVC084-D-18-2064-01,"Martin and Associates records collection, 2014","Grey pencil survey map for D. Conterno showing part of Lot 5, Block 31, of the Adams and McElrea Subdivision in Ventura. Crimea Street runs vertically along map with East Main Street running horizontally along top. There is also an alley shown running horizontally off left bottom of Crimea Street. ","Ramelli, Milton E. (Surveyor)","1951 August","61.6 x 46.7 cm","Real property--Maps",California,MVCO84-D-18-2064,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Blocks,City Development,City Planning,Community Development,Main Street,Maps,Plats",http://photographs.venturamuseum.org/files/original/c36dcaa6cc4e37ea9670fff16abddab0.jpg,"Still Image","Martin and Associates",1,0
"Survey of Part of Lot 19, Block 1, Treher's Addition, Hueneme",MVC084-D-18-2049-01,"Martin and Associates records collection, 2014","Grey pencil survey map for James Scharnack of a part of Lot 19, Block 1, Treher's Addition in Port Hueneme.  Area of interest is surround by Ponoma Street and Ventura Street on left and right sides and C Street running along the bottom.  A shed is located in upper right area of interest and special note indicates that shed can easily be moved.","Ramelli, Milton E. (Surveyor)",1951-05-23,"40.6 x 48 cm","Real property--Maps",California,MVCO84-D-18-2049,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Blocks,City Development,City Planning,Community Development,Maps,Plats,Sheds,Streets",http://photographs.venturamuseum.org/files/original/a6956cb184bd255bfe739e0b62d942a9.jpg,"Still Image","Martin and Associates",1,0
"Survey of Lots 2-5, Block B, Oxnard",MVC084-D-18-2059-01,"Martin and Associates records collection, 2014","Survey conducted for Irvin Pavin of the south 20 feet of Lot 2, Lots 3-4, and the north 40 feet of Lot 5 of Block B in Oxnard.  Survey includes visible streets of Fourth Street, B Street, Third Street, and A Street with an alley running horizontally through Block B.  A single story brick building is visible in middle of survey on Lots 2-5.","Ramelli, Milton E. (Surveyor)","1951 July","81 x 91 cm","Real property--Maps",California,MVCO84-D-18-2059,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,City Blocks,Plats,Survey Maps",http://photographs.venturamuseum.org/files/original/c78c4981d6f628937b9e72ff4737c549.jpg,"Still Image","Martin and Associates",1,0
"Survey of Lots 16 and 17, Sparr Terrace and Lots 8, 9, 10, 11, 12, Block 6, City of Fillmore",MVC084_08-RS-29,"Martin and Associates records collection, 2014","Survey of Lots 16 and 17, Sparr Terrace and Lots 8,9, 10, 11, and 12 of Block 6, City of Fillmore. Made of William MacHenry. Shows portions of Main Street, Central Avenue, Sespe Street, Fillmore Street, Orchard Street, and an alley behind Block 6.  ","Bennett, S. G. (Surveyor)","1941 February","46 x 65.8 cm","Real property--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Blocks,Plats,Survey Maps",http://photographs.venturamuseum.org/files/original/4d9dcd192a9013d156e36e0e13b31aab.jpg,"Still Image","Martin and Associates",1,0
"Survey of Block 56, Blanchard and Bradley Subdivision, City of Santa Paula",MVC084_07-RS-34,"Martin and Associates records collection, 2014","Map of Survey of a portion of Block 56, Blanchard and Bradley Subdivision, City of Santa Paula, Ventura County, Calif. Made at the request of the City of Santa Paula. Shows portions of Mill Street, Main Street, and a north alley.","Bennett, S. G. (Surveyor)","1938 February","45.3 x 64.2 cm","Real property--Maps",California,,,"The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Blocks,Plats,Roads",http://photographs.venturamuseum.org/files/original/22f4d05beaf1c0b9ce702787cb072797.jpg,"Still Image","Martin and Associates",1,0
"Survey of Block 15, Lot 3, Hall Tract, Ventura",MVC084-D-18-1993-01,"Martin and Associates records collection, 2014","Grey pencil survey map for Ventura Union High School of Block 15, Lot 3, Hall Tract, Ventura.  Block 15 is located on Meta Street, Hemlock Street, and Front Street/Thompson Avenue (now Thompson Boulevard). Crimea Street is seen going up vertically from right corner of Block 15. Lots 1-14 are visible and Pratt Alley is seen running horizontally through block in a loop. Right side of map shows west line of Rancho San Miguel.  Current records indicate land owned by Ventura Union High School has been both a high school and community college, and is currently Cabrillo Middle School. ","Ramelli, Milton E. (Surveyor)","1950 December"," 69.3 x 76.5 cm","Real property--Maps",California,MVC084-D-18-1993,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Blocks,City Development,City Planning,Community Development,High Schools,Maps,Plats,Schools,Survey Maps",http://photographs.venturamuseum.org/files/original/eed166cb7298bdf9428c4a6a7417441e.jpg,"Still Image","Martin and Associates",1,0
"Survey of a Portion of Block 66, Santa Paula, Blanchard and Bradley Properties",MVC084_06-RS-53,"Martin and Associates records collection, 2014","Map showing Survey of a portion of Block 66, Town of Santa Paula, Blanchard and Bradley Proprietors made at the request of H. E. Long and Dr. H. I. O. Brown, Owners. Shows Main Street, Yale Street, Ventura Street, Harvard Street, Mill Street, and Eighth Street. ","Bennett, S. G. (Surveyor)","1936 September","46 x 65.9 cm","Ventura Street (Santa Paula, Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Blocks,Plats,Survey Maps",http://photographs.venturamuseum.org/files/original/51be3f71707ed6afacc3ef6fbae3e4d3.jpg,"Still Image","Martin and Associates",1,0
"Record of Survey of the Mission Palm Subdivision, Block 48, Portions of Block 49 & Walnut Street, San Buenaventura",MVC084_34-RS-83,"Martin and Associates records collection, 2014","Survey map of the Mission Palm Subdivision, Block 48, and portions of Block 48 & Walnut Street located in Ventura.  Areas of survey are highlighted in bold blue lines and located between Junipero Street, East Main Street, Figueroa Street, and East Santa Clara Street.  Walnut Street is seen in the Mission Palm Subdivision and Columbo Street is located running horizontally between Mission Palm Subdivision and Block 48. Smaller detailed maps of street intersections are located next to each intersection.  Not part of the survey but visible are Blocks 35, 36, 47, 49, 57. ","Rhoads & Caporael","1966 December","66 x 46 cm","Real property--Maps",California,MVC084-F-2162,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Blocks,Intersections,Maps,Plats,Streets,Survey Maps",http://photographs.venturamuseum.org/files/original/998d74c339aac489c132af9e89d68e50.jpg,"Still Image","Martin and Associates",1,0
"Proposed Land Exchange, Ventura",MVC084-F-1926-09,"Martin and Associates records collection, 2014","Grey pencil map of proposed land exchange between locality to state and state to locality in Ventura. One small area near Palm Street and Beach street is highlighted in red. Area detailed on map spans from the Fairgrounds and Figueroa Street to Chestnut Street with Front Street, the Southern Pacific Railroad, and the Ventura Freeway (Highway 101) running along the top. Museum records indicate Front Street is now Harbor Boulevard. Blocks 1 and 13-16 are depicted on map with streets between them being Palm Street, Oak Street, and California Street. Land on the bottom left of the map is sectioned for land owning to the Tidewater Oil Company and a proposed park.
