﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Senior Canyon Mutual Water Company, Inc. (3 of 8)",MVC084_05-RS-87,"Martin and Associates records collection, 2014","Map of Senior Canyon Mutual Water Company right of way for pipeline, Ojai, Calif. Shows West Fork and Main Fork of Senior Canyon and west half of northwest quarter of Section 28 T5N R22W belonging to Whale Rock Company. Sheet 3 of 8. ","Dron, John A. (Surveyor)","1930 September","44.5 x 76 cm","Senior Canyon Mutual Water Company ",California,"MVC084_05-RS-85, MVC084_05-RS-86, MVC084_05-RS-88, MVC084_05-RS-89, MVC084_05-RS-90, MVC084_05-RS-91, MVC084_05-RS-92","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pipes,Plats,Survey Maps",http://photographs.venturamuseum.org/files/original/a9e5f07d5220c33eb6bd2ddb1d97e5a2.jpg,"Still Image","Martin and Associates",1,0
"Senior Canyon Mutual Water Company, Inc. (4 of 8)",MVC084_05-RS-88,"Martin and Associates records collection, 2014","Map of Senior Canyon Mutual Water Company right of way for pipeline, Ojai, Calif. Shows San Antonio Creek and west half of northwest quarter of Section 33 T5N R22W belonging to Whale Rock Company. Sheet 4 of 8. ","Dron, John A. (Surveyor)","1930 September","45 x 75 cm","Senior Canyon Mutual Water Company ",California,"MVC084_05-RS-85, MVC084_05-RS-86, MVC084_05-RS-87,  MVC084_05-RS-89, MVC084_05-RS-90, MVC084_05-RS-91, MVC084_05-RS-92","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pipes,Plats,Survey Maps",http://photographs.venturamuseum.org/files/original/9f11cf7dfd46e1ed46ec456f4512d796.jpg,"Still Image","Martin and Associates",1,0
"Senior Canyon Mutual Water Company, Inc. (5 of 8)",MVC084_05-RS-89,"Martin and Associates records collection, 2014","Map of Senior Canyon Mutual Water Company right of way for pipeline, Ojai, Calif. Shows Thacher School and parts of Section 33 T5N R22W belonging to S. D. Thacher, Donald R. Dickey, Whale Rock Company, and W. C. Hendrickson. Sheet 5 of 8.","Dron, John A. (Surveyor)","1930 September","45 x 76 cm","Senior Canyon Mutual Water Company ",California,"MVC084_05-RS-85, MVC084_05-RS-86, MVC084_05-RS-87, MVC084_05-RS-88, MVC084_05-RS-90, MVC084_05-RS-91, MVC084_05-RS-92","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pipes,Plats,Schools,Survey Maps",http://photographs.venturamuseum.org/files/original/c1a071e794d83544008a52c5b92b0aca.jpg,"Still Image","Martin and Associates",1,0
"Senior Canyon Mutual Water Company, Inc. (6 of 8)",MVC084_05-RS-90,"Martin and Associates records collection, 2014","Map of Senior Canyon Mutual Water Company right of way for pipeline, Ojai, Calif. Shows portions of Section 4 T4N R22W, and of Section 33 T5N R22W belonging to Thacher School, S. D. Thacher, W. L. Thacher, Helen B. Dodge, R. K. Walton, A. McAndrew, Mary Gray, and Brothers Assoc. Sheet 6 of 8. ","Dron, John A. (Surveyor)","1930 September","45 x 76 cm","Senior Canyon Mutual Water Company",California,"MVC084_05-RS-85, MVC084_05-RS-86, MVC084_05-RS-87, MVC084_05-RS-88, MVC084_05-RS-89, MVC084_05-RS-91, MVC084_05-RS-92","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pipes,Plats,Schools,Survey Maps",http://photographs.venturamuseum.org/files/original/cda2d315e862b0501a263d18e4ae9148.jpg,"Still Image","Martin and Associates",1,0
"Senior Canyon Mutual Water Company, Inc. (7 of 8)",MVC084_05-RS-91,"Martin and Associates records collection, 2014","Map of Senior Canyon Mutual Water Company right of way for pipeline, Ojai, Calif. Shows Thacher Road,  McNell Road, and portions of Section 4 T4N R22W and Section 33 T5N R22W belonging to Helen B. Dodge, S. D. Thacher, Donald R. Dickey, J. E. Steinberger, M. W. Hollingsworth, W. C. Hendrickson, W. S. Hughes, and Dorothea Simmons. Sheet 7 of 8.","Dron, John A. (Surveyor)","1930 September","46 x 76 cm","Senior Canyon Mutual Water Company ",California,"MVC084_05-RS-85, MVC084_05-RS-86, MVC084_05-RS-87, MVC084_05-RS-88, MVC084_05-RS-89, MVC084_05-RS-90,  MVC084_05-RS-92","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pipes,Plats,Survey Maps",http://photographs.venturamuseum.org/files/original/0d8ad84cb86f0b00eee35e2007dbda38.jpg,"Still Image","Martin and Associates",1,0
"Senior Canyon Mutual Water Company, Inc. (8 of 8)",MVC084_05-RS-92,"Martin and Associates records collection, 2014","Map of Senior Canyon Mutual Water Company right of way for pipeline, Ojai, Calif. Shows McNell Road, Grand Ave, and portions of Section 4 T4N R22W belonging to Inez C. Stetson, Marion C. Hendrickson, and W. C. Hendrickson. Sheet 8 of 8.","Dron, John A. (Surveyor)","1930 September","45 x 76 cm","Senior Canyon Mutual Water Company ",California,"MVC084_05-RS-85, MVC084_05-RS-86, MVC084_05-RS-87, MVC084_05-RS-88, MVC084_05-RS-89, MVC084_05-RS-90, MVC084_05-RS-91, ","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pipes,Plats,Survey Maps",http://photographs.venturamuseum.org/files/original/13fe45651f6ce2773ea30e186e1ca5fa.jpg,"Still Image","Martin and Associates",1,0
"Survey of Hardison Ranch Pipe Line Right of Way (1 of 2)",MVC084_08-RS-50,"Martin and Associates records collection, 2014","Map showing a survey of a pipe right of way made for the Hardison Ranch Company. Area shown is on Rancho Sespe. Shows the lower intake and manhole for Hardison Ranch, pipeline, and a portion of Lord Creek. Sheet 1 of 2.","Bennett, S. G. (Surveyor)","1941 November","45.5 x 65.9 cm","Real property--Maps",California,MVC084_08-RS-51,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Creeks,Pipes,Plats,Sewers,Survey Maps",http://photographs.venturamuseum.org/files/original/a8c27db34811a85d753dfdda5fbdd3c7.jpg,"Still Image","Martin and Associates",1,0
"Survey of Hardison Ranch Pipe Line Right of Way (2 of 2)",MVC084_08-RS-51,"Martin and Associates records collection, 2014","Map showing a survey of a pipe right of way made for the Hardison Ranch Company. Area shown is on Rancho Sespe. Shows the upper intake and manhole for Hardison Ranch, pipeline, and a portion of Lord's Creek. Sheet 2 of 2.","Bennett, S. G. (Surveyor)","1941 November","45 x 69.2 cm","Real property--Maps",California,MVC084_08-RS-50,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Creeks,Pipes,Plats,Sewers,Survey Maps",http://photographs.venturamuseum.org/files/original/26cb6483996f5617202e77c49bf870de.jpg,"Still Image","Martin and Associates",1,0
"Water Well at Simi",2378,"Bard Collection","Water well tower with water discharge from pipe along wooden sluice with spillway in the foreground. Caption reads ""Water well at Simi and spillway.""",Unknown,"No date","10.5 x 8 cm",Spillways,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pipes,Water Towers",http://photographs.venturamuseum.org/files/original/cb3050f23d2ea131e0e8105514092177.jpg,"Still Image","General Collection",1,0
"Water Well at Somis",2376,"Bard Collection","Water well pumping station with man working on it, and water discharging from pipe with another man walking between in background. Caption reads ""Water well at Somis view of spillway pipe.""",Unknown,"No date","10.5 x 7.5 cm",Spillways,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pipes,Pumps",http://photographs.venturamuseum.org/files/original/acb1d7aaa4d5c1a83ee9ba98f5a1eac8.jpg,"Still Image","General Collection",1,0
"Water Well at Somis",2377,"Bard Collection","Water well tower with men watching the water discharge from pipe. Caption reads ""Water well at Somis with five unidentified men in the background.""",Unknown,"No date","10.5 x 8 cm","Pumping machinery",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Men,Pipes,Pumps,Water Towers",http://photographs.venturamuseum.org/files/original/9be2bb69b27a804d0687b4668244b805.jpg,"Still Image","General Collection",1,0
