﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Two Women in a Natural Pool",34412,"Gladys Daily Coffman Collection, 2002","Picture of two unidentified women sitting in a natural pool. Both in swimwear with the woman on the left wearing a swimming cap. They are crouching in the water so that the water reaches to their upper arms. Behind the women is a large cliff face with jagged rocks. ",Unknown,"circa 1920","Black and white photograph",Ponds,California,34413,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Natural Pools,Pools,Rocks,Swimming Holes,Swimsuits,Water,Women",https://photographs.venturamuseum.org/files/original/b9900875c8d2b8161ed8a20275234507.jpg,"Still Image","General Collection",1,0
"Swimming in Natural Pool",34413,"Gladys Daily Coffman Collection, 2002","Image depicts four unidentified women, but likely related to the Daily family playing in a natural swimming pool. All four of the women are smiling and wearing swimsuits. Woman in center is holding hands with the women on her right and left. She is looking downward and smiling. The water reaches up to the women's hips. Fourth woman stands in water behind them. Large boulder and vegetation in background.",Unknown,"circa 1920","Black and white photograph","Ponds ",California,34412,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Natural Pools,Ponds,Pools,Swimming Holes,Swimsuits,Water,Women",https://photographs.venturamuseum.org/files/original/29819823e418e19c96a27910c4fff958.jpg,"Still Image","General Collection",1,0
"Four Women in a Swimming Hole",34432,"Gladys Daily Coffman Collection, 2002","Image depicts four unidentified women in a swimming hole. The four women stand side by side smiling and looking at the viewer. All of them wear swimsuits. The two women on the left are kneeling down in the water. Boulders visible behind the women. ",Unknown,"No date","Black and white photograph",Ponds,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pools,Swimming,Swimming Hole,Swimsuits",https://photographs.venturamuseum.org/files/original/06a8aac261d8243d0c52caeb03bdb06d.jpg,"Still Image","General Collection",1,0
"Ruth Ventura Zapf at the Beach","27920 NP","Inez Shakman & Lynda Minister Tremaine Collection, 1994","Shows Ruth Ventura Zapf posing on Ventura Beach. A dark-colored umbrella is open behind her. Ruth is wearing shorts with sailor-style buttons and a tie-back shirt. Her hair is curled and pinned. ",Unknown,"Circa late 1930s","Black and white negative","Zapf family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Swimsuits,Umbrellas",https://photographs.venturamuseum.org/files/original/841eb3fa940e94fa92d7692b22ce3ff1.jpg,"Still Image","General Collection",1,0
"Wimpy in Winter Diving Outfit",19747,"Joyce Cantrell Collection, 1991","Shows George ""Wimpy"" Weston standing barefoot on rocky ground. He is wearing a winter diving outfit, consisting of light-colored leggings, dark shorts, and a long-sleeved shirt. He is holding diving fins in his left hand. A hillside is visible behind Weston. ",Unknown,"No date","Black and white negative",Divers,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Swimsuits,https://photographs.venturamuseum.org/files/original/795b8537f058e2bd27e99bb83664e6f2.jpg,"Still Image","General Collection",1,0
"Chuck Fisher and Surfboard",19771,"Joyce Cantrell Collection, 1991","Shows Chuck Fisher standing on a beach with his surfboard standing upright behind him. He is wearing swimwear and his hair appears wet. Ocean visible in background. ",Unknown,1940,"Black and white negative",Surfers,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Surfing,Swimsuits",https://photographs.venturamuseum.org/files/original/fb7f4324f0cca425a9303a2a23373424.jpg,"Still Image","General Collection",1,0
"Ray Bergstrom and Surfboard",19774,"Joyce Cantrell Collection, 1991","Shows Ray Bergstrom standing on a beach with his surfboard standing upright behind him. He has his arms back, with his hands gripping on to the sides of the board. He is wearing swimwear. The ocean is visible in the background.",Unknown,1940,"Black and white negative",Surfers,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Surfing,Swimsuits",https://photographs.venturamuseum.org/files/original/8c3b825c83f9914e6d7358ead11f38cb.jpg,"Still Image","General Collection",1,0
"Bill Spurgin and Surfboard",19772,"Joyce Cantrell Collection, 1991","Shows Bill Spurgin standing on a beach with his surfboard standing upright behind him. He is wearing swimwear. The ocean is visible in the background. ",Unknown,1940,"Black and white negative",Beaches,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ocean Waves,Surfing,Swimsuits",https://photographs.venturamuseum.org/files/original/a34812323d91f8193378ca24651f2251.jpg,"Still Image","General Collection",1,0
"Herb Case and Surfboard",19776,"Joyce Cantrell Collection, 1991","Shows Herb Case standing on a beach with his surfboard standing upright behind him. He is wearing swimwear and appears to be looking to the left of the viewer. Coastline and two people walking visible in background. ",Unknown,1941,"Black and white negative",Surfers,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Surfing,Swimsuits",https://photographs.venturamuseum.org/files/original/bce6a877c4bc56aa73d9380a514e3176.jpg,"Still Image","General Collection",1,0
"George Weston with Surfboard",19775,"Joyce Cantrell Collection, 1991","Shows George ""Wimpy"" Weston standing on a beach with his surfboard on its side between his legs. He is wearing swimwear. Beach, parking lot with cars, palm trees, and telephone poles are visible in background. ",Unknown,1941,"Black and white negative",Surfers,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Surfing,Swimsuits",https://photographs.venturamuseum.org/files/original/1c2a6fc8e38734fdf9c95eb79af6f467.jpg,"Still Image","General Collection",1,0
"Jim McGrew with Surfboard",19773,"Joyce Cantrell Collection, 1991","Shows Jim McGrew standing on a beach and holding his surfboard upright with his left arm. McGrew is wearing swimwear. The ocean is visible in background. ",Unknown,1940,"Black and white negative",Surfers,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ocean Waves,Surfing,Swimsuits",https://photographs.venturamuseum.org/files/original/0e3d3c4a2d682636149eca160a6a59c1.jpg,"Still Image","General Collection",1,0
"Richard Sedlachek with Surfboard",19784,"Joyce Cantrell Collection, 1991","Shows Richard ""Dick"" Sedlachek standing on a beach with his surfboard standing upright behind him. He is wearing swimwear and he appears to be looking to the viewer's left. The ocean is visible in the background.",Unknown,1941,"Black and white negative",Surfers,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ocean Waves,Surfing,Swimsuits",https://photographs.venturamuseum.org/files/original/0c0f8cf02adcbb8a8b16a0d2d3d3ccd6.jpg,"Still Image","General Collection",1,0
"John Larronde with Surfboard",19786,"Joyce Cantrell Collection, 1991","Shows John Larronde standing on a beach with his surfboard upright behind him. Larronde is wearing swimwear and is barefoot. Lettering on the surfboard reads ""JEOL."" The ocean is visible in the background.",Unknown,1940,"Black and white negative",Surfers,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ocean Waves,Surfing,Swimsuits",https://photographs.venturamuseum.org/files/original/53fc06723066296a4972437546d4d02c.jpg,"Still Image","General Collection",1,0
"Chuck Spurgin with Surfboard",19785,"Joyce Cantrell Collection, 1991","Shows Charles ""Chuck"" Spurgin wearing swimwear and seated on his surfboard at an unspecified beach. The surfboard is on its side and Chuck is seated on the edge with his legs outstretched and arms crossed over his chest. He is looking towards the viewer and his hair appears wet. A second surfboard is visible in the background.",Unknown,1940,"Black and white negative",Surfers,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coastline,Sports,Surfing,Swimsuits",https://photographs.venturamuseum.org/files/original/323eec02e03376bfd9805140e722206c.jpg,"Still Image","General Collection",1,0
"Pete Woodruff with Surfboard",19798,"Joyce Cantrell Collection, 1991","Shows Pete Woodruff standing with a surfboard on a beach. He is in a lunging pose and is holding up the surfboard with one hand. Pete is wearing swimming clothes and his hair appears to be wet. Coastline in background.",Unknown,1940,"Black and white negative","Woodruff, Pete",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Surfing,Swimsuits",https://photographs.venturamuseum.org/files/original/a5557eed39959f30782c0c5d09d359b3.jpg,"Still Image","General Collection",1,0
"Hamilton ""Ham"" Hassinger with Surfboard ",19799,"Joyce Cantrell Collection, 1991","Shows Hamilton ""Ham"" Hassinger standing on a beach with a striped surfboard. Ham is wearing swimming clothes. Rock formations in background. ",Unknown,1940,"Black and white negative","Hassinger, Hamilton",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Surfing,Swimsuits",https://photographs.venturamuseum.org/files/original/68e627fb58236ebc62fde3c5df80af35.jpg,"Still Image","General Collection",1,0
"Matilija Plunge Group Photo",12746,1986,"Group photo of four boys in swimsuits standing in a line on steps outside of Matilija Plunge. There are some adults in the background seated on a porch. ",Unknown,"No date","Portraits, Group","Swimming pools",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fun,Swimsuits",https://photographs.venturamuseum.org/files/original/06e3f244dd9ce06ec950f7006de32d66.jpg,"Still Image","General Collection",1,0
"Bathing in the Ventura Surf",1774,,"A group of men and women stand in shallow water at the beach; they stand in a row holding hands facing the viewer. Other men and women stand in the surf in the background, one woman sits on a man's shoulders.","Brewster, John Calvin","No date","21.5 x 13.3 cm",Swimmers,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fun,Swimming,Swimsuits",https://photographs.venturamuseum.org/files/original/8352bc8a7ff77e34aa2aa285c3d0fc83.jpg,"Still Image","Brewster Photography",1,0
"Young Women at the Beach","31717 NP","Mary Sanchez Rios Collection, 1999","Four young women pose for a photo at the beach. Standing in calf high water are (l-r): Maria Sanchez, Pilar Gurrola, Refugio Sanchez. They all wear dark colored one piece swimsuits. Concha Guerrero sits in the water in front of them in a swimsuit with a striped top and dark bottom.  ",Unknown,1936-07-19,"Portrait, Group","Rios, Mary Sanchez, 1912-2006",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Swimmers,Swimsuits,Young Women",https://photographs.venturamuseum.org/files/original/d15859f5187f97657747c8c12e633023.jpg,"Still Image","General Collection",1,0
"Bonita McFarland and Katherine Hoffman in Swimsuits",28470,"Temple-McFarland Collection, 1995","Bonita McFarland, left, and Katherine Hoffman in swimsuits standing along a wall smiling at the viewer. Verso of photograph states: ""Katherine Hoffman and Bonita. This was taken in 1932 August at the Rancho Casitas while swimming in their private pool.""",Unknown,"1932 August","7.2 x 10.1 cm",Swimmers,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Swimsuits,Young Women","https://photographs.venturamuseum.org/files/original/039524faf32c72ca80e3067466df3bf5.jpg,https://photographs.venturamuseum.org/files/original/9b31d20547ee9ecbd9b2977973443f8e.jpg","Still Image","General Collection",1,0
"Women and Baby in Surf Near Pierpont Pier","15404 OS","Jean Sandford Collection, 1988","Group photo of Henrietta McNeil, baby Lee Mosher and mother (Mabel Mosher), and Rebecca Mosher standing in the surf by Pierpont Pier in Ventura, California. Pier visible in background. Women are in swimsuits and Mabel Mosher wears a swim cap while holding her baby in arms.",Unknown,1927,"17.8 x 12 cm","McNeil, Henrietta",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Swimsuits,Waves",https://photographs.venturamuseum.org/files/original/b6a58b7b27db2313be3224aad7f2d6f9.jpg,"Still Image","General Collection",1,0
"Inadomi Siblings at the Beach","28423 NP","Inadomi Family Collection, 1995","This image shows George, Jean, Kiyo, and Iris Inadomi on the beach in either Oxnard or Ventura. There is a dock or a pier in the background.",Unknown,1930s,"Black and white negative","Inadomi, George",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Children,Piers,Recreation,Swimsuits",https://photographs.venturamuseum.org/files/original/430e0dc96dff47e9a522ed71714971c9.jpeg,"Still Image","General Collection",1,0
"Yas Yamada and Nao Takasugi","27902 NP","Nao and Judy Takasugi Collection, 1994","This snapshot shows Yas Yamada and Nao Takasugi posing for a friendly picture. The boys are dressed in bathing suits and they are standing in the center of four tire innertubes. The photo appears to be taken in a residential backyard. A  wooden fence can be seen in the background. A tricycle sits to the left of the frame beside a metal trash bin.","Bain Photo Service","circa 1927","Black and white negative","Takasugi, Nao, 1922-2009",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boys,Friends,Swimsuits",https://photographs.venturamuseum.org/files/original/350dc255a9f38cade145ad4930cd27f3.jpeg,"Still Image","General Collection",1,0
"Hiroshi and George Takeda",28003,"Hiroshi Takeda Collection, 1994","This image shows Hiroshi (left) and George Takeda standing on the beach in either Oxnard or Hueneme. Hiroshi holds a ball under one arm. They wear typical swimming suits for the period.",Unknown,"circa 1925","20.3 x 25.4 cm","Takeda, George",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Children,Swimsuits,Toys,Waves",https://photographs.venturamuseum.org/files/original/8180c58e5bcabd7b02b66930e1fa2970.jpeg,"Still Image","General Collection",1,0
"Arvella and Charles Temple at Beach House",29160,"Temple-McFarland Collection, 1995","Group photo of Arvella and Charles Temple in swimsuits, standing with friends in front of beach house. There are four men and three women altogether.",Unknown,1950s,"8.5 x 10.8 cm","Temple, Arvella Vorbeck",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Friends,Groups of People,Swimsuits",https://photographs.venturamuseum.org/files/original/22e337a35a2b82373898be50afe1db0e.jpg,"Still Image","General Collection",1,0
