﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Women and Girls Stretch on Beach",26230,"Jack Miller Collection, 1993","A group of six women and girls appear to be stretching out before a ball game (a ball is on the ground near them) on an Oxnard beach. They are in swimsuits and are all in a row performing the same stretch. They stand near the shoreline.","Rathburn, H. E.","circa 1920s","20.3 x 25.7 cm",Beachgoers,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Fun,Shoreline",http://photographs.venturamuseum.org/files/original/eae74949ca3dff12523c247e54ad8b97.jpg,"Still Image","General Collection",1,0
"Bathing in the Ventura Surf",1774,,"A group of men and women stand in shallow water at the beach; they stand in a row holding hands facing the viewer. Other men and women stand in the surf in the background, one woman sits on a man's shoulders.","Brewster, John Calvin","No date","21.5 x 13.3 cm",Swimmers,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fun,Swimming,Swimsuits",http://photographs.venturamuseum.org/files/original/8352bc8a7ff77e34aa2aa285c3d0fc83.jpg,"Still Image","Brewster Photography",1,0
"Dancing at Pioneer Picnic",5469,,"A group dances the Virginia Reel at the Pioneer Picnic at Foster Park in 1931. Men stand in line facing women who are also in a line. A man with a violin stands close to them. The Pioneer Picnic was held for a group called the Ventura County Pioneers (those who first ""settled"" Ventura County).",Unknown,1931,"8.5 x 6 cm",Dance,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dancers,Fun,Picnics",http://photographs.venturamuseum.org/files/original/1ae534ab7cc38ef81178866c0ef46d32.jpg,"Still Image","General Collection",1,0
"Children's Parade",5888,,"Children's parade down Main Street, Ventura. The children stand in a ""V"" formation holding with one hand what appear to be sheets that have been knotted together to form the ""V."" In their other hand, they hold US flags high up in the air. More children holding flags can be seen behind this first group. On the right, a man in a suit and hat also holds up a US flag. On the left, there is a ""Phares Meyers"" wall paper, etc. located at 741 E. Main St. Several buildings and businesses are visible in the background.","Brewster, John Calvin","No date","25.5 x 21 cm",Parades,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Celebrations,Children's Clothing,Downtown Ventura,Fun,US Flags",http://photographs.venturamuseum.org/files/original/2a380d51ee549a07c0267acdac6e33ec.jpg,"Still Image","General Collection",1,0
"Valentine Party",8756,"Donated by: Bette Boyer Smith, 1982","Group photo of women in attendance at a Valentine's Day party. They are indoors, in two rows, one row sitting and the other row standing behind them. All of the women are in position for a portrait, but they aren't all still or looking at the camera, so the photo appears candid. The room they are in is decorated with hearts and other Valentine's Day decorations.",Unknown,"No date","Portrait, Group","Portraits, Group--California--Ventura County",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Decorations,Fun,Hearts,Holidays",http://photographs.venturamuseum.org/files/original/37a0ded52d9b4f138700727fd6984444.jpg,"Still Image","General Collection",1,0
"Matilija Plunge Group Photo",12746,1986,"Group photo of four boys in swimsuits standing in a line on steps outside of Matilija Plunge. There are some adults in the background seated on a porch. ",Unknown,"No date","Portraits, Group","Swimming pools",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fun,Swimsuits",http://photographs.venturamuseum.org/files/original/06e3f244dd9ce06ec950f7006de32d66.jpg,"Still Image","General Collection",1,0
"Women Pulling a Cart",14069,1987,"Mrs. L. C. Rudolph and Mrs. Dunlap pull a cart that usually hitched to a horse. The cart is loaded up with a woman and girl, Mrs. Henson and Genevieve Rudolph, respectively. Manuel Flores is pushing cart from behind. The group smiles at the viewer. They are at Front and Laurel Streets in Ventura, CA. Street, probably Laurel Street, visible with homes or buildings along it in background.",Unknown,"No date","Portrait, Group","Dunlap family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carts,Fun,Group Photos",http://photographs.venturamuseum.org/files/original/a5a5a34f7f219346bc6d63c2cc2a84f2.jpg,"Still Image","General Collection",1,0
"Little Boy Netting Fish at Ventura County Fair",16349,"Ventura County Star-Free Press, 1989","Corey Salter netting fish at Ventura County Fair. Salter concentrates as the extends a net toward fish. Photo taken for the Ventura County Star Free Press 25 Aug 1988 published 27 Aug 1988.","Gruber, Jack",1988-08-25,"12.6 x 18 cm","Salter, Corey",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boys,Fun",http://photographs.venturamuseum.org/files/original/5b3b87165d7b30d7f51485b3b308edf4.jpg,"Still Image","General Collection",1,0
"Hill School in Late 1870s",511,,"Mounted stereoscope image of Hill School students. Shows an exterior side view of Hill School with students lined up next to the school. Several students are also crowded onto the balcony/veranda of the school (on left of image), and shows students poking their heads out of windows and even standing in the window sills. Two students climb a pole like structure (on right of image).","Brewster, John Calvin","Late 1870s",Stereoscopes,"School children",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Fun,Schools",http://photographs.venturamuseum.org/files/original/ca142df78065f210519a8f6948f14e6e.jpg,"Still Image","Brewster Photography",1,0
