﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Survey of Subdivisions 75 and 76, Rancho El Rio de Santa Clara o la Colonia",MVC084_05-RS-77,"Martin and Associates records collection, 2014","Map of portions of Subdivisions 75 and 76, Rancho El Rio de Santa Clara o la Colonia. Made for C. E. Utt. Shows portions of State Highway, Hueneme Road, and the grant line of Rancho Guadalasca. ","Petit, Charles W. (Surveyor)","1934 December","45 x 63.5 cm","Rancho El Rio de Santa Clara o la Colonia (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Highways,Plats,Survey Maps",http://photographs.venturamuseum.org/files/original/8a4bbefe9352f7579dfed9117d1396d9.jpg,"Still Image","Martin and Associates",1,0
"Survey of Lot A, Parcel 16, Re-Subdivision of a Portion of Pleasant Valley.",MVC084_05-RS-79,"Martin and Associates records collection, 2014","Map showing survey of a portion of lot A, Parcel 16, re-subdivision of a portion of Pleasant Valley, Ventura County, Calif. Made at the request of Judge Dana R. Weller. Shows portions of Loop Drive and Mesa Drive.","Bennett, S. G. (Surveyor)","1935 January","44.5 x 62 cm","Mesa Drive (Camarillo, Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plats,Survey Maps",http://photographs.venturamuseum.org/files/original/e8a1fa1e364f8f9c430c9eb4e491d0c0.jpg,"Still Image","Martin and Associates",1,0
"Survey of Lot 11, Rancho Santa Paula y Saticoy",MVC084_05-RS-80,"Martin and Associates records collection, 2014","Map of survey of portion of Lot 11, Rancho Santa Paula y Saticoy, made for Victor E. Cummings. Shows portions of Foothill Road, Wells Road and Telegraph Road. Includes transcription: ""Plat of the Rancho Santa Paula Y Saticoy showing Subdivision lines as subdivided January 1867 by W. H. Norway County Surveyor of Santa Barbara County.""","Petit, Charles W. (Surveyor)","1935 January","44.5 x 62 cm","Rancho Santa Paula Y Saticoy (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Highways,Plats,Roads",http://photographs.venturamuseum.org/files/original/3850d1a20d2c665eace9bf9ea7b00155.jpg,"Still Image","Martin and Associates",1,0
"Survey for City of Oxnard Sewer Treatment Site",MVC084_05-RS-81,"Martin and Associates records collection, 2014","Map of survey for the Oxnard Sewer Treatment Plate site, Subdivision 30, Rancho El Rio de Santa Clara o la Colonia. Shows a portion of the south boundary line of the City of Oxnard. Shows Wooley Road, Ventura Road, and the Ventura County Railway.  ","Imus, Earl O. (Surveyor)","1934 December","63 x 45 cm","Rancho El Rio de Santa Clara o la Colonia (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plats,Railroads,Sewers,Survey Maps",http://photographs.venturamuseum.org/files/original/6c60179b9697d62067f02ae08f37edde.jpg,"Still Image","Martin and Associates",1,0
"Survey of Oxnard Outfall Sewer Right of Way (1 of 2)",MVC084_05-RS-82,"Martin and Associates records collection, 2014","Map showing survey of Oxnard Outfall Sewer Right of Way in Ventura County, Calif. Shows Fourth Street, Main Street, and Broad Street. Shows Ormand Beach and Hueneme Lagoon. Shows Subdivisions 84, 85, and 87 in Rancho El Rio de Santa Clara o la Colonia. Sheet 1 of 2.","Imus, Earl O. (Surveyor)","1933 June","64 x 45 cm","Rancho El Rio de Santa Clara o la Colonia (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Lagoons,Plats,Sewers,Survey Maps",http://photographs.venturamuseum.org/files/original/306379223643e75c48423e2988c4222e.jpg,"Still Image","Martin and Associates",1,0
"Senior Canyon Mutual Water Company, Inc. (1 of 8)",MVC084_05-RS-85,"Martin and Associates records collection, 2014","Map of Senior Canyon Mutual Water Company right of way for pipeline, Ojai, Calif. Shows Dry or East Fork Senior Canyon, Spring Fork and Dry Fork, and a tunnel. Shows center of Section 21. T5N R22W. Sheet 1 of 8. ","Dron, John A. (Surveyor)","1930 September","44.5 x 76 cm","Senior Canyon Mutual Water Company ",California,"MVC084_05-RS-86, MVC084_05-RS-87, MVC084_05-RS-88, MVC084_05-RS-89, MVC084_05-RS-90, MVC084_05-RS-91, MVC084_05-RS-92","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pipes,Plats,Survey Maps",http://photographs.venturamuseum.org/files/original/84898e4ab3b7fca04986f90ecebac72e.jpg,"Still Image","Martin and Associates",1,0
"Senior Canyon Mutual Water Company, Inc. (2 of 8)",MVC084_05-RS-86,"Martin and Associates records collection, 2014","Map of Senior Canyon Mutual Water Company right of way for pipeline, Ojai, Calif. Shows Middle Fork of Senior Canyon, Dry or East Fork of Senior Canyon and west half of southwest quarter of Section 21. Shows a portion of T5N R22W belonging to Frank Deline. Sheet 2 of 8. ","Dron, John A. (Surveyor)","1930 September","45.5 x 76 cm","Senior Canyon Mutual Water Company ",California,"MVC084_05-RS-85, MVC084_05-RS-87, MVC084_05-RS-88, MVC084_05-RS-89, MVC084_05-RS-90, MVC084_05-RS-91, MVC084_05-RS-92","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pipes,Plats,Survey Maps",http://photographs.venturamuseum.org/files/original/c2441cb23d968dcef85b3366c32b8e0e.jpg,"Still Image","Martin and Associates",1,0
"Senior Canyon Mutual Water Company, Inc. (3 of 8)",MVC084_05-RS-87,"Martin and Associates records collection, 2014","Map of Senior Canyon Mutual Water Company right of way for pipeline, Ojai, Calif. Shows West Fork and Main Fork of Senior Canyon and west half of northwest quarter of Section 28 T5N R22W belonging to Whale Rock Company. Sheet 3 of 8. ","Dron, John A. (Surveyor)","1930 September","44.5 x 76 cm","Senior Canyon Mutual Water Company ",California,"MVC084_05-RS-85, MVC084_05-RS-86, MVC084_05-RS-88, MVC084_05-RS-89, MVC084_05-RS-90, MVC084_05-RS-91, MVC084_05-RS-92","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pipes,Plats,Survey Maps",http://photographs.venturamuseum.org/files/original/a9e5f07d5220c33eb6bd2ddb1d97e5a2.jpg,"Still Image","Martin and Associates",1,0
"Senior Canyon Mutual Water Company, Inc. (4 of 8)",MVC084_05-RS-88,"Martin and Associates records collection, 2014","Map of Senior Canyon Mutual Water Company right of way for pipeline, Ojai, Calif. Shows San Antonio Creek and west half of northwest quarter of Section 33 T5N R22W belonging to Whale Rock Company. Sheet 4 of 8. ","Dron, John A. (Surveyor)","1930 September","45 x 75 cm","Senior Canyon Mutual Water Company ",California,"MVC084_05-RS-85, MVC084_05-RS-86, MVC084_05-RS-87,  MVC084_05-RS-89, MVC084_05-RS-90, MVC084_05-RS-91, MVC084_05-RS-92","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pipes,Plats,Survey Maps",http://photographs.venturamuseum.org/files/original/9f11cf7dfd46e1ed46ec456f4512d796.jpg,"Still Image","Martin and Associates",1,0
"Senior Canyon Mutual Water Company, Inc. (5 of 8)",MVC084_05-RS-89,"Martin and Associates records collection, 2014","Map of Senior Canyon Mutual Water Company right of way for pipeline, Ojai, Calif. Shows Thacher School and parts of Section 33 T5N R22W belonging to S. D. Thacher, Donald R. Dickey, Whale Rock Company, and W. C. Hendrickson. Sheet 5 of 8.","Dron, John A. (Surveyor)","1930 September","45 x 76 cm","Senior Canyon Mutual Water Company ",California,"MVC084_05-RS-85, MVC084_05-RS-86, MVC084_05-RS-87, MVC084_05-RS-88, MVC084_05-RS-90, MVC084_05-RS-91, MVC084_05-RS-92","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pipes,Plats,Schools,Survey Maps",http://photographs.venturamuseum.org/files/original/c1a071e794d83544008a52c5b92b0aca.jpg,"Still Image","Martin and Associates",1,0
"Senior Canyon Mutual Water Company, Inc. (6 of 8)",MVC084_05-RS-90,"Martin and Associates records collection, 2014","Map of Senior Canyon Mutual Water Company right of way for pipeline, Ojai, Calif. Shows portions of Section 4 T4N R22W, and of Section 33 T5N R22W belonging to Thacher School, S. D. Thacher, W. L. Thacher, Helen B. Dodge, R. K. Walton, A. McAndrew, Mary Gray, and Brothers Assoc. Sheet 6 of 8. ","Dron, John A. (Surveyor)","1930 September","45 x 76 cm","Senior Canyon Mutual Water Company",California,"MVC084_05-RS-85, MVC084_05-RS-86, MVC084_05-RS-87, MVC084_05-RS-88, MVC084_05-RS-89, MVC084_05-RS-91, MVC084_05-RS-92","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pipes,Plats,Schools,Survey Maps",http://photographs.venturamuseum.org/files/original/cda2d315e862b0501a263d18e4ae9148.jpg,"Still Image","Martin and Associates",1,0
"Senior Canyon Mutual Water Company, Inc. (7 of 8)",MVC084_05-RS-91,"Martin and Associates records collection, 2014","Map of Senior Canyon Mutual Water Company right of way for pipeline, Ojai, Calif. Shows Thacher Road,  McNell Road, and portions of Section 4 T4N R22W and Section 33 T5N R22W belonging to Helen B. Dodge, S. D. Thacher, Donald R. Dickey, J. E. Steinberger, M. W. Hollingsworth, W. C. Hendrickson, W. S. Hughes, and Dorothea Simmons. Sheet 7 of 8.","Dron, John A. (Surveyor)","1930 September","46 x 76 cm","Senior Canyon Mutual Water Company ",California,"MVC084_05-RS-85, MVC084_05-RS-86, MVC084_05-RS-87, MVC084_05-RS-88, MVC084_05-RS-89, MVC084_05-RS-90,  MVC084_05-RS-92","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pipes,Plats,Survey Maps",http://photographs.venturamuseum.org/files/original/0d8ad84cb86f0b00eee35e2007dbda38.jpg,"Still Image","Martin and Associates",1,0
"Senior Canyon Mutual Water Company, Inc. (8 of 8)",MVC084_05-RS-92,"Martin and Associates records collection, 2014","Map of Senior Canyon Mutual Water Company right of way for pipeline, Ojai, Calif. Shows McNell Road, Grand Ave, and portions of Section 4 T4N R22W belonging to Inez C. Stetson, Marion C. Hendrickson, and W. C. Hendrickson. Sheet 8 of 8.","Dron, John A. (Surveyor)","1930 September","45 x 76 cm","Senior Canyon Mutual Water Company ",California,"MVC084_05-RS-85, MVC084_05-RS-86, MVC084_05-RS-87, MVC084_05-RS-88, MVC084_05-RS-89, MVC084_05-RS-90, MVC084_05-RS-91, ","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pipes,Plats,Survey Maps",http://photographs.venturamuseum.org/files/original/13fe45651f6ce2773ea30e186e1ca5fa.jpg,"Still Image","Martin and Associates",1,0
"Survey of Lot 99, Rancho Santa Clara del Norte",MVC084_06-RS-01,"Martin and Associates records collection, 2014","Map showing  survey of 20 acre parcel belonging to A. C. Estes, part of Lot 99, Rancho Santa Clara del Norte. Shows part of Vineyard Ave, Lot 104, the boundary line between Lots 99 and 100, part of Ditch Road, and Lot 81 and Lot 82. Farmers Realty & Investment Co. and Josephine Edwards are indicated for additional parts of Lot 99. ","Lewis, R. B. (Surveyor)","1935 March","46 x 66 cm","Rancho Santa Clara Del Norte (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plats,Survey Maps",http://photographs.venturamuseum.org/files/original/8a0c26e33728bc07f0a47815544c0c8b.jpg,"Still Image","Martin and Associates",1,0
"Survey of Lot 104, Rancho Santa Clara del Norte",MVC084_06-RS-02,"Martin and Associates records collection, 2014","Map showing survey of part of Lot 104, Rancho Santa Clara del Norte for G. Ferro & Company. Shows a portion of Vineyard Avenue and Lots 98 and 99. ","Lewis, R. B. (Surveyor)","1935 March","46 x 66 cm","Rancho Santa Clara del Norte (Calif.)--Maps",California,FB-193-3,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plats,Survey Maps",http://photographs.venturamuseum.org/files/original/32d176fbe12de4a7835f36e1e1c7f4e7.jpg,"Still Image","Martin and Associates",1,0
"Survey of Southeast Quarter of Southwest Quarter of Section 19 T4N R18W",MVC084_06-RS-03,"Martin and Associates records collection, 2014","Map showing survey of 0.408 acre parcel of part of southeast quarter of southwest quarter Section 19 T4N R18W, San Bernardino Meridian for Samuel Edwards Associates. Shows the boundary of Section 24 T4N R19W, a portion of the Southern Pacific Railroad, and a portion of Telegraph Road.","Lewis, R. B. (Surveyor)",1935-02-10,"46 x 66 cm","Telegraph Road (Santa Paula, Calif.)--Maps",California,FB-181-20,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plats,Railroads,Survey Maps",http://photographs.venturamuseum.org/files/original/0e3348f473e4a0907f9a1cdf0e60361a.jpg,"Still Image","Martin and Associates",1,0