﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Adobe on Site of Hill School",211,,"The ""House of the Angel,"" an adobe on the site of the Hill School, distant view. The first Republican Club also met in the adobe according to the caption attached to photo. Image also shows a dirt road running in front of the adobe along the hill and some residences and barns below on the left of the image. This land was part of the Obiols Tract, and the adobe belonged to Y. Obiol. Ventura Avenue also visible.","Brewster, John Calvin",1870s,"21.5 x 13 cm","Adobe houses--California",California,3597,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adobe Houses,The Avenue","https://photographs.venturamuseum.org/files/original/340aa2947a6061ef3e3db3b08569d0b7.jpg,https://photographs.venturamuseum.org/files/original/50f19844f457f1738ffd285dc342b7e3.jpg","Still Image","Brewster Photography",1,0
"Aerial View of Ventura, 1947",4635,,"Vertical aerial view of Ventura downtown and the Avenue area.",Unknown,"circa 1947","Aerial Photograph","Ventura (Calif.)--Aerial views",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Avenue",https://photographs.venturamuseum.org/files/original/3fdc52f76a4f19da89c8f86106ad7905.jpg,"Still Image","General Collection",1,0
"Apricot Pickers on the Staire Ranch","17336 OS","J. Fulkerson Collection, 1989","Group photo of apricot pickers, men, women, and children, on the Staire Ranch standing in front of a pitting shed. Staire Ranch was on Ventura Avenue. On the right, the woman with dirty apron, hand to head, is Muriel C. Eells. Man in dark coveralls is Walter Meyer. Walter Meyer was a nephew of John Notten who also had an apricot orchard on the Avenue. Miss Eells and Mr. Meyer were married in Ventura on 11 May 1912 at Presbyterian Church. Parents of C. Barbara (Meyer) Fulkerson.",Unknown,"circa 1910","Portrait, Group","Apricot industry",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Apricots,The Avenue","https://photographs.venturamuseum.org/files/original/b0fbb0ae0edc664de7c20d0849c909dc.jpg,https://photographs.venturamuseum.org/files/original/1f69c51fd8ef69140f8f9f833a7fd09d.jpg","Still Image","General Collection",1,0
"Avenue Oil Field","9779 OS","1983 [9779 OS]","Bird's eye view of Avenue Oil Field, writing on photograph states: Petroleum Securities Lease Avenue Oil Field. Photo taken from hill at Gosnell Bend on Ventura Avenue.","Bernie's Photo Shop",1928-01-16,Panorama,"Oil fields",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Avenue",https://photographs.venturamuseum.org/files/original/a5c67d92ea8889efcece3dc0f209f0a1.jpg,"Still Image","General Collection",1,0
"Cañada Larga Bridge",2204,,"View of Cañada Larga Bridge, a small wooden bridge, Ventura Avenue, prior to 1899. Ventura Avenue is a winding dirt road.",Unknown,"No date","Black and white photograph","Wooden bridges",California,2206,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,Dirt Roads,The Avenue,Wooden Fences",https://photographs.venturamuseum.org/files/original/efa7bb6617e30f2e672b8b9c08e43007.jpg,"Still Image","General Collection",1,0
"Cañada Larga Bridge, 1899",2206,,"View of the Cañada Larga Bridge from the banks below after it was newly built in 1899. Signs for Chaffee's, possibly a clothing store, visible in the image. Museum records indicate: ""Cañada Larga new structure built in 1899 - rubble masonry abutments 3"" plank floor, covered with 2"" asphaltum pavement cost $740.00.""",Unknown,1899,"17 x 11 cm",Bridges,California,2204,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,Signs,The Avenue",https://photographs.venturamuseum.org/files/original/6f857cf4323746fe0028b09cc46f1fa5.jpg,"Still Image","General Collection",1,0
"Canet Apricot Drying Camp",3914,,"Group photo of eight men at work drying apricots on Canet Ranch on ""The Avenue"" in Ventura. The Avenue refers to Ventura Ave. Five men sit in front of a shed, while stand near apricot drying trays. Some trays are stacked and others are laid out for drying.",Unknown,1906,"Portrait, Group","Apricot industry",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Processing,Agricultural Workers,Fruit,The Avenue",https://photographs.venturamuseum.org/files/original/e8b3ce1f9cf01ee1886a7c6e6eaa2778.jpg,"Still Image","General Collection",1,0
"Canet Company Survey, Rancho Canada Larga",MVC084_08-RS-64,"Martin and Associates records collection, 2014","Map showing survey of a part of the Southerly boundary line of lands of the Canet Company as per Book 148 of Deeds at page 63. Part of Lot 11, Tract C, Rancho Canada Larga. Shows portions of Ventura Avenue and Canada Larga Road. Shows lands belonging to the Canet Company in relation to those belonging to Louis Hayden et. ux., Addie and Carrie Gorrill, and Charles Orr et. al.","Lewis, R. B. (Surveyor)",1942-04-17,"45.6 x 67.2 cm","Real property--Maps",California,FB-204-28,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plats,Survey Maps,The Avenue,Ventura Avenue",https://photographs.venturamuseum.org/files/original/931df463f433817e89e9d2e902c49402.jpg,"Still Image","Martin and Associates",1,0
"Crooked Palm",12311,1986,"View of a crooked palm tree on Ventura Avenue. Palm's trunk  has a distinctive 90 degree bend to the right. ",Unknown,"No date","Black and white photograph",Palms,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landmarks,Palm Trees,The Avenue",https://photographs.venturamuseum.org/files/original/18692eeecbfcc1605595e31a5c85716b.jpg,"Still Image","General Collection",1,0
"George Gilbert Home on Ventura Avenue",3834,,"Exterior view of the George Gilbert home, a two-story home with a porch and balcony above the porch. View is from outside the front fence. People, presumably the Gilbert family stand on the balcony. On the porch, a girl is seated at a melodeon next to a seated man and another man stands on the porch. Melodeon became part of the Pioneer Museum collection. ",Unknown,"No date","15.2 x 10.1 cm","Gilbert, George",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balconies,Fences,Front Yards,Musical Instruments,The Avenue",https://photographs.venturamuseum.org/files/original/2ef06ae90cd8eee9d9e05939c01e8023.jpg,"Still Image","General Collection",1,0
"Main Street and Ventura Avenue Looking West",12123,"Donated by: Marcella Anderson, 1986","Street view of the north side the corner of Main Street and Ventura Avenue looking west. Shows intersection. Unidentified buildings in distance. Mountains in background. ",Unknown,"1982 December","Color photograph","Ventura Avenue (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Intersections,Street Views,The Avenue",https://photographs.venturamuseum.org/files/original/74bbade1a38df9e2463c9fdfcaaa7998.jpg,"Still Image","General Collection",1,0
"Marcella Anderson in 1901 Cadillac",12372,1986,"Marcella Wilson Anderson (Mrs. Philip) sitting in a 1901 Cadillac in front of her father's business. Al. G. Wilson Service Shop, located at the northwest corner of Ventura Avenue and Main Street. Other automobiles and storefront behind Marcella. Sign on trim on building: ""Starters - Generators - Radiator Repairing - Genuine Parts - Carbureters[sic] - Headlights."" Large Sign on top of building reads, ""Al. G. Wilson Dynamometer Service.""",Unknown,"1941 August","Black and white photograph","Automobile repair shops",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Storefronts,The Avenue,Young Women",https://photographs.venturamuseum.org/files/original/aca67aa10a8da39dc49ba5f8366f079c.jpg,"Still Image","General Collection",1,0
"Snowy View of Ventura Avenue",41944,2016,"View of Ventura Avenue from the Cross. Snow covers Ventura Avenue and the mountains. ",Unknown,1949-01-11,"Black and white photograph","Ventura (Calif.)--Views",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird's Eye Views,The Avenue",https://photographs.venturamuseum.org/files/original/0fea151139cce6f9e7803e7b2b9f5798.jpg,"Still Image","General Collection",1,0
"Survey of Lots 1 and 2, Valley Center Tract",MVC084_07-RS-91,"Martin and Associates records collection, 2014","Map of Lots 1 and 2 Valley Center Tract as recorded in Book 20 Miscellaneous page 46 showing Survey for C. E. Nunemaker. Shows portions of Ventura Avenue and Ranch Road. ","Ramelli, Milton E. (Surveyor)",1939-10-11,"45.5 x 63.5 cm","Real property--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plats,Roads,The Avenue",https://photographs.venturamuseum.org/files/original/ee0b3e6e0a5a06f725d12977547db007.jpg,"Still Image","Martin and Associates",1,0
"Survey of Lots 7, 8, 9 Simpson Tract, City of San Buenaventura",MVC084_09-RS-01,"Martin and Associates records collection, 2014","Map showing survey of Lots 7, 8, and 9 of Simpson Tract, City of San Buenaventura. Made for Emilio Lagomarsino. Shows portions of Prospect Street, Center Street, Simpson Street, the west line of Ventura Avenue, and the east line of Olive Street. Also shows Lots 10 and 11 of the Simpson Tract. ","Lewis, R. B. (Surveyor)",1937-05-12,"33 x 45.4 cm","Real property--Maps ",California,FB-194-23,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Downtown Ventura,Plats,Survey Maps,The Avenue,Ventura Avenue",https://photographs.venturamuseum.org/files/original/2204e2220ff656b97514d275f2970798.jpg,"Still Image","Martin and Associates",1,0
"Survey of Part of Rancho Ex Mission Tract 1",MVC084_07-RS-75,"Martin and Associates records collection, 2014","Map of survey of part of Rancho Ex-Mission Tract No. 1 made for Mrs. Augusta Rodriquez. Shows Park Row Tract, Dubbers Tract and Fix Tract. Shows portions of Ventura Avenue, Park Row Avenue, Olive Street, and Garden Place. Shows properties belonging to Frank Rodriquez, Augusta Rodriquez.","Ramelli, Milton E. (Surveyor)","1939 April","45.5 x 63.5 cm","Rancho Ex-Mission San Buenaventura (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Downtown Ventura,Plats,Survey Maps,The Avenue",https://photographs.venturamuseum.org/files/original/c118d9e3660a47090e4f678f62d2e1eb.jpg,"Still Image","Martin and Associates",1,0
"Survey of Subdivision A, Rancho Santa Ana",MVC084_07-RS-92,"Martin and Associates records collection, 2014","Map of part of Subdivision A, Rancho Santa Ana, Ventura County, Calif. Showing Survey made for Ray G. Barnard and Clifford L. Smith. Shows portions of Ventura Avenue, Spring Street, County Road, Creek Road, the Robinson, Fawcett & Dean Subdivision, and the Bard Subdivision. ","Ramelli, Milton E. (Surveyor)","1939 November","46.2 x 63.5 cm","Real property--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plats,The Avenue",https://photographs.venturamuseum.org/files/original/1f4c02764a4d750334f6908fc93cff89.jpg,"Still Image","Martin and Associates",1,0
"Ventura Avenue and Hillside",1868,,"View of Ventura Avenue from a hillside. Foliage on the hillside partially obscures the view. Las Palmas Chili Factory to the left of photo. ","McQuatters, J. J. ",1965-05-21,"Black and white photograph","Ventura Avenue (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hillsides,The Avenue",https://photographs.venturamuseum.org/files/original/553c3fe3cdca1ec730aa5e4cdc3246b8.jpg,"Still Image","General Collection",1,0
"Ventura Avenue Flooded",10350,"Ventura City Clerk's Collection, 1984","Street scene of Ventura Avenue with street flooded. Shows cars driving through floodwaters. Storefronts visible on right side of scene, including Larsen's Market, Jerry's Beauty Salon, and Avenue Shoe Shop.",Unknown,"No date","Black and white photograph","Ventura Avenue (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Businesses,Cars,Telephone Poles,The Avenue",https://photographs.venturamuseum.org/files/original/f9eaed7f73e6b09328bf4b0af3a61cfd.jpg,"Still Image","General Collection",1,0
"Ventura Avenue Ice Plant",757,,"One large building with smaller sized buildings attached. Men standing in front of the building. One man is on a horse. Powerline in view. Vegetation in the foreground. ",Unknown,1890s,"Sepia photograph","Ventura Avenue (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Factories,Power Lines,The Avenue",https://photographs.venturamuseum.org/files/original/8e7f72f863b3f2ef161f9aa70961cdc5.jpg,"Still Image","General Collection",1,0
"Ventura Avenue in the Rain",40914,2016,"Street view of Ventura Avenue in the rain. Car is driving on right side of street, away from viewer. Several other cars are parked on the left side of the street. Trees and palms line right side. Two stores visible, with signs for a welding shop and lumberyard. ",Unknown,1936-01-31,"Black and white photograph","Ventura Avenue (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Street Views,Streets,The Avenue",https://photographs.venturamuseum.org/files/original/c6b86d37b1965fc3689e566e16e4ec78.jpg,"Still Image","General Collection",1,0
"Ventura Avenue in the Rain",40915,2016,"Street view of Ventura Avenue in the rain. Cars driving in background. Two cars are parked, one on each side of the street. Trees and palms line left side. Welding shop on right side.",Unknown,1936-01-31,"Black and white photograph","Ventura Avenue (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Street Views,Streets,The Avenue",https://photographs.venturamuseum.org/files/original/2ba0023cb613e628e60fe42b2eb52145.jpg,"Still Image","General Collection",1,0