﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Portrait of Charles F. Zapf","27951 NP","Inez Shakman & Lynda Minister Tremaine Collection, 1994","Portrait of Charles Frederich Zapf. Charles is turned three-quarters to the viewer's right. He is wearing a dark-colored suit, waistcoat, and bow tie. He wears a drooping mustache. He is posed with his hands in his pockets.",Unknown,"Circa early 1900s","Black and white negative","Zapf family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Men,Mustaches,Suits",http://photographs.venturamuseum.org/files/original/942b0289c4d40e9276696edbb76071c8.jpg,"Still Image","General Collection",1,0
"Epifanio Manzo and Woman","27927 NP","Inez Shakman & Lynda Minister Tremaine Collection, 1994","Bust portrait of Epifanio Manzo and an unidentified woman. Epifanio is wearing a dark-colored suit and tie. His hair is styled and he wears a drooping mustache. The woman is wearing a large hat, a white Edwardian-style shirtwaist, and dark-colored ascot. Her hair is styled in a wavy up do. ",Unknown,"No date","Black and white negative","Manzo, Epifanio",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Hair Styles,Hats,Mustaches,Suits",http://photographs.venturamuseum.org/files/original/1767fe474518a6c9f3526909d2f0bbbd.jpg,"Still Image","General Collection",1,0
"Portrait of John R. Stone ",5449,,"Bust portrait of John R. Stone, the first elected sheriff of Ventura, serving 1873-1877. Portrait shows Stone angled slightly to his right. He wears a dark suit, styled and curled hair, and a prominent mustache and goatee. ",Unknown,"No date","Black and white photograph","Stone, John R. ",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beards,Hair Styles,Men,Mustaches,Police,Portraits,Suits",http://photographs.venturamuseum.org/files/original/80644e065db3127d681524182155fcc7.jpg,"Still Image","General Collection",1,0
"Portrait of Godfrey Maulhardt",852,,"Portrait of Godfrey Maulhardt, wearing a suit and tie, appears to be looking directly at the camera, wearing a thick mustache. One corner of the picture is cropped. ",Unknown,"No date","Black and white photograph",Men--Portraits,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mustaches,Portraits,Suits",http://photographs.venturamuseum.org/files/original/caf3f6c779ee56ea067a1b94b63dc958.jpg,"Still Image","General Collection",1,0
"Tiburcio Vasquez",755,,"Portrait of Tiburcio Vasquez. His name is handwritten on the bottom of the photo. There is a small hole worn out of the middle of the photo. ",Unknown,"No date","Black and white photograph",Outlaws,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beards,Mustaches",http://photographs.venturamuseum.org/files/original/254241ed31569b9b7363b7d1eff732db.jpg,"Still Image","General Collection",1,0
"Portrait of Tiburcio Vasquez",754,,"Tiburcio Vasquez, the Notorious Bandit. ",Unknown,"No date","Black and white photograph","Vasquez, Tiburcio",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mustaches,http://photographs.venturamuseum.org/files/original/ebe6e4dd0522c66fa768b49e9c2717e1.jpg,"Still Image","General Collection",1,0
"Joseph Detroy",416,,"Bust oval portrait of Joseph Detroy, who was elected sheriff and served 1879-1880. He is wearing a three-piece suit and tie turned and looking to the left of the viewer.",Unknown,"No date","Portrait, Bust","Detroy, Joseph",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mustaches,Oval Portraits",http://photographs.venturamuseum.org/files/original/aad6c27e3ac0a191552153bdc6c5ba85.jpg,"Still Image","General Collection",1,0
"Angel G. Escandon",186,,"Black and white bust portrait of Angel G. Escandon. Possibly a photograph of a charcoal drawing. Escandon is wearing a suit and tie and has a mustache and beard. Bottom of photo reads ""Angel G. Escandon - Born in Pandula, Spain 1833 - Died in Ventura, Calif. Nov. 29, 1884.""",Unknown,"circa 1860s","Portrait, Bust","Escandon, Angel G., 1833-1884",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beards,Mustaches",http://photographs.venturamuseum.org/files/original/9bf526f039734a6d634f7a4eeff35b8e.jpg,"Still Image","General Collection",1,0
"Henry Levy",3676,,"Bust portrait of Henry Levy looking to the right of the viewer. He has a mustache and is wearing a three-piece suit and tie.",Unknown,"No date","Portrait, Bust","Levy, Henry",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mustaches,Ties",http://photographs.venturamuseum.org/files/original/cf134bbe700b6e4d7328e0a33c31f9cb.jpg,"Still Image","General Collection",1,0
"C. G. Witman",1953,,"Bust portrait of C. G. Witman wearing a suit and bowtie. He is looking at the viewer, and has glasses and a mustache and beard.",Unknown,"No date","Portrait, Bust","Witman, C. G.",California,1944,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beards,Bowties,Mustaches",http://photographs.venturamuseum.org/files/original/9d874779a2c41dfc3b50449c7a14e7aa.jpg,"Still Image","General Collection",1,0
"Nicola Peirano",13866,"Nick Peirano Collection, 1987","Bust portrait of Nicola ""Nick"" Peirano, wearing a suit and tie, looking just left of the viewer. Photo was taken circa 1932; he died in 1937.",Unknown,"circa 1932","Portrait, Bust","Peirano, Nick, 1862-1937",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mustaches,http://photographs.venturamuseum.org/files/original/c26de2d00df6c246df68ca8042c99b3c.jpg,"Still Image","General Collection",1,0
"David Flynn",12651,1986,"Portrait bust of David Flynn, wearing a suit, tie and glasses looking slightly left of the viewer. Flynn was a Ventura Co. Supervisor, appointed 1931 and served to 1934.",Unknown,"No date","Portrait, Bust","Flynn, David",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beards,Glasses,Mustaches",http://photographs.venturamuseum.org/files/original/17ad302bc0bdcaffdfb31a3be2efc8a5.jpg,"Still Image","General Collection",1,0
"John A. Barry",11747,1985,"Oval bust portrait of J. A. Barry, in a suit and bow tie. Photo taken later in his life. Museum records indicate he was Assessor from 1907-1910.",Unknown,"No date","Portrait, Bust","Barry, John A.",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowties,Mustaches,Oval Portraits",http://photographs.venturamuseum.org/files/original/b02de697b9426dd601a01958defdb31d.jpg,"Still Image","General Collection",1,0
"George G. Sewell",10230,1983,"Bust portrait of George G. Sewell. He is wearing a suit, bowtie, and has a mustache and beard. He is looking at the viewer. This is a photograph of portrait that is in Collections.",Unknown,"No date","Portrait, Bust","Sewell, George G.",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beards,Mustaches",http://photographs.venturamuseum.org/files/original/cb8c64e435aa6781c468182cdbece318.jpg,"Still Image","General Collection",1,0
"Erestus Smith Jones",5409,,"Bust portrait of Erestus Smith Jones, looking to the left of the viewer. E. S. Jones was born 7 Oct. 1883.",Unknown,"circa 1920s","Portrait, Bust","Jones, Erestus Smith, 1883-",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mustaches,http://photographs.venturamuseum.org/files/original/df50f2a4b7ea6d8eec6d686b6651b36c.jpg,"Still Image","General Collection",1,0
"Mr. and Mrs. John Goeltz Wedding Portrait",5066,,"Full portrait of Mr. John Goeltz and his bride (first name not provided), Mrs. Goeltz. He wears a tuxedo and holds gloves in one hand. She wears a dark colored wedding dress with a long veil. ",Unknown,"No date","Portrait, Group","Goeltz, John",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brides,Corsages,Mustaches,Tuxedos,Veils",http://photographs.venturamuseum.org/files/original/427d6d0b473d7ac7d86aede30acddd71.jpg,"Still Image","General Collection",1,0
"H. Chapman Ford",3459,,"Bust oval portrait of H. Chapman Ford, wearing a suit and bowtie, looking off to the viewer's left. He was an etcher and painter of old missions.",Unknown,"No date","Portrait, Bust","Ford, H. Chapman",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mustaches,http://photographs.venturamuseum.org/files/original/33c57894ee4e665fbcd720d6da4b3058.jpg,"Still Image","General Collection",1,0
"Joe Richardson",3195,,"Full portrait of Joe Richardson, standing with both hands in his pockets, looking at the viewer. He is wearing a hat and a three-piece suit and tie. He stands in front of a lattice wall.",Unknown,"No date","Portrait, Full","Richardson, Joe",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hats,Mustaches,Suits",http://photographs.venturamuseum.org/files/original/d1b5ae94207a1706f2a4ea0e55250188.jpg,"Still Image","General Collection",1,0
"Michael Flynn Oval Portrait",18560,"Mrs. Adolph Flynn Collection, 1990","Oval bust portrait of Michael Flynn, a young man wearing a three-piece suit and string bow tie, gazing to the right of the viewer. He has a mustache and short beard.",Unknown,"No date","Portrait, Bust","Flynn, Michael",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowties,Mustaches,Suits",http://photographs.venturamuseum.org/files/original/d2870f105ad141fc259cf6e7c58e1195.jpg,"Still Image","General Collection",1,0
"Juan E. Camarillo",18435,"Tweedy Rouce Collection, 1990","Bust portrait of Juan E. Camarillo, in a three-piece suit and tie looking off to the right of the viewer. ",Unknown,"No date","Portrait, Bust","Camarillo, Juan Ezequiel, 1867-1936",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mustaches,Ties",http://photographs.venturamuseum.org/files/original/0cec1845336341c03a32ef744a871671.jpg,"Still Image","General Collection",1,0
"Concepción and Abundio Sanchez","31792 NP","Mary Sanchez Rios Collection, 1999","Full portrait of Concepción and Abundio Sanchez looking at the viewer. Concepción holds a little girl of about one in her arms. Concepción is wearing a long sleeved blouse and skirt, and Abundio wears a three piece suit and tie. Photo taken in El Paso, Texas.",Unknown,1912-04-22,"Portrait, Family","Sanchez family",,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,Mustaches,Suits",http://photographs.venturamuseum.org/files/original/7a3a81dd0b49a27bf80d07475055fdb6.jpg,"Still Image","General Collection",1,0
"Alexander Hernandez","12673 OS","Accession No.: 77-22.3","Bust portrait of Alexander Hernandez in a three piece suit and tie gazing to the right of the viewer. Portrait touched up with charcoal pencil. According to library records: ""Alexander Hernandez, husband of Georgia B. Riggs, father of Frank, Rubina, Isabel, Angelina. Died 1937.""",Unknown,"No date","Portrait, Bust","Hernandez, Alexander",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mustaches,Stripes",http://photographs.venturamuseum.org/files/original/37d39a4bac2e2148da6b3676c2630432.jpg,"Still Image","General Collection",1,0
"A. Norman Portrait",3157,,"Full portrait of A. Norman standing on the walkway in front of what appears to be a residence. He wears a three piece suit and tie and holds a hat in his left hand. He is looking off to the viewer's right and has a small smile. According to library records, A. Norman died in 1916 and was a pioneer Ventura blacksmith.",Unknown,"circa 1900","Portrait, Full","Norman, Arthur",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mustaches,Suits",http://photographs.venturamuseum.org/files/original/5fd780c0ee41f472afdc5934aab55ed5.jpg,"Still Image","General Collection",1,0
"Maria Sinfosa Nidever Ruiz and Baltazar Pedro ""Charo"" Ruiz","30391 NP","Alice Ruiz Collection, 1997","Outside photograph of married couple Maria Sinfosa Nidever Ruiz and Baltazar Pedro ""Charo"" Ruiz standing in front of a wooden house with trees and plants. Maria is wearing a dress with heels and a straw hat while Charo is wearing a dark suit with boots and a light colored Homberg hat. Maria and Charo were married on June 4 1899.",Unknown,"circa 1930s","Portrait, Full","Ruiz, Maria Sinfosa Nidever, 1872-1952",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couples,Dresses,Hats,Mustaches,Suits",http://photographs.venturamuseum.org/files/original/d662f1238eca9d4cc7b212848f527c68.jpeg,"Still Image","General Collection",1,0
"Thomas Ruiz, Portrait",30461,"Alice Ruiz Collection, 1997","Bust portrait of Thomas Ruiz looking to the right of the camera. He was born Mar. 24, 1866 and died Dec. 25, 1945 at age 79. Library records state: ""hijo de Rafaela Cota y Gabriel Ruiz."" ",Unknown,"circa 1900","Portrait, Bust","Ruiz, Thomas, 1866-1945",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Men,Mustaches",http://photographs.venturamuseum.org/files/original/8a798ff9f0058c4a460a9f81659544c6.jpg,"Still Image","Brewster Photography",1,0
