﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Magda Locano Admiring Dolls",13066,"Ventura County Star-Free Press, 1987","Interior scene at a Salvation Army ""Doll Tea"" event. Shows Magda Locano standing beside a table displaying rows of dolls. She holds one doll in her hands. Other people in background. Photo taken for Ventura County Star-Free Press 10 Dec 1986, published 15 Dec 1986.","Saunders, Brian",1986-12-10,"Black and white photograph","Locano, Magda",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Displays,Toys,Women",http://photographs.venturamuseum.org/files/original/c38db47b32f4b6a4aceb4bd215d4f373.jpg,"Still Image","General Collection",1,0
"Young Woman with Book",38568,"Dana Teague Collection, 2008","Outdoor portrait of a young woman standing next to a two-story wooden building. She is wearing a small, brimmed hat, blouse, and skirt. She is holding a notebook or writing tablet and a pair of gloves. She is smiling and seems to roll her eyes upwards. Hills and other buildings in background. On ecru cardboard backing.",Unknown,"circa 1900s",Cyanotype,"Young women--Portraits",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Hats,Women",http://photographs.venturamuseum.org/files/original/002f2c2919b8904729d67d75e0969ab6.jpg,"Still Image","General Collection",1,0
"""Smiles""",38565,"Dana Teague Collection, 2008","Outdoor scene showing a young woman posing in front of a window of a wooden building. The woman is wearing a light colored skirt and blouse. She is smiling and looking towards the viewer. She has one hand on her hip. On ecru cardboard backing.",Unknown,"circa 1900s",Cyanotype,"Young women--Portraits",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blouses,Clothing,Skirts,Women",http://photographs.venturamuseum.org/files/original/21240d51c0f7b974ce9d6c4900a14079.jpg,"Still Image","General Collection",1,0
"Mrs. Bean Trimming Roses",2044,,"Outdoor scene showing Mrs. Bean cutting roses from a climbing rose bush in her garden. The roses are climbing up the side of a house. Mrs. Bean wears a dark skirt and light blouse. View appears to be taken in a side garden.",Unknown,"No date","Black and white negative",Roses,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flowers,Women",http://photographs.venturamuseum.org/files/original/b0c8e54196c5f8c94c7fb5a26370f38e.jpg,"Still Image","General Collection",1,0
"Women Doing Laundry",32489,"Donated by: Betty Powell, 2000","Outdoor scene showing Marietta Hughes and Blanche Hughes Coultas doing laundry. They are using a wringer on wet clothes, with a washboard and laundry plunger used to agitate laundry in the nearby washtub. Tree and buildings in background.",Unknown,"No date","Black and white negative",Laundry,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clothing,Women",http://photographs.venturamuseum.org/files/original/1227826f1906e0edc3f1bdb278d6c549.jpg,"Still Image","General Collection",1,0
"Althea Malden and Mrs. Bard",38857,"Madeline Miedema Collection, 2009","Portrait of Althea Malden (left) and Mrs. Bard (right) seated together. Malden holds a book in her hands. Mrs. Bard is working on a sewing or knitting project. Malden wears a light-colored dress and is looking towards Mrs. Bard. Mrs. Bard is wearing a dark-colored dress and is looking at her project. <br /><br />Library records include note from the Friends of the Bard Mansion that indicate: ""In most photographs, Miss Malden usually has a book in her hand while Mrs. Bard is sewing, knitting, or doing embroidery."" <br /><br />This photo was published on page 33 of the <em>Ventura County Historical Society Quarterly</em> Vol. 47, No. 1.",Unknown,1893,"Sepia photograph","Bard family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Needlework,Portraits,Sewing,Women",http://photographs.venturamuseum.org/files/original/36ff56c7b1d74ad97f9ffbc8ffbd9b60.jpg,"Still Image","General Collection",1,0
"Ann Elizabeth Hobbs Blanchard",38126,2008,"Seated portrait of Ann Elizabeth Hobbs Blanchard. She is holding a sewing project on her lap. She wears a lacy, white blouse, a bead necklace, and round glasses. Her hair is curled and pinned back. She looks directly at the viewer. ",Unknown,"circa late 1920s","Sepia photograph","Blanchard family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Needlework,Portraits,Women",http://photographs.venturamuseum.org/files/original/baa2d5097b05da6e50eb04e45a5848da.jpg,"Still Image","General Collection",1,0
"Garden Scene, Berylwood",29851,"Friends of Bard Mansion Collection, 1996","An outdoor garden scene showing the Bard family at their home in Hueneme, Berylwood. Left to right: Anne playing with dog, Berle seated, M. B. Bard knitting, Tom lying on ground, unidentified woman and girl behind Tom, baby Richard in buggy, and nurse Agnes Lange standing.","Brewster, John Calvin",1893,"Sepia photograph",Gardens,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Dogs,Gardens,Groups of People,Sewing,Women",http://photographs.venturamuseum.org/files/original/0ee15cac7306f9d58d80f2f3fd70400f.jpg,"Still Image","General Collection",1,0
"Mrs. Wong Ah",35840,"Daisy Jue Collection, 2004","Portrait of Mrs. Wong Ah standing by a display window of a storefront. She wears a dark dress with pleated skirt. Her hair is styled in finger waves. She looks towards the viewer. Portions of cans are visible through the storefront window.",Unknown,"No date","Black and white negative","Chinese Americans",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Women",http://photographs.venturamuseum.org/files/original/0f69c64c98371daf157edc256e3f5f01.jpg,"Still Image","General Collection",1,0
"Luana and Daisy Jue",35837,"Daisy Jue Collection, 2004","Portrait of Daisy Jue holding baby daughter Luana. Luana is wearing a sweater and is wrapped in a blanket. She stares towards the viewer. Daisy wears a thick coat and has her hair curled and pulled back. She smiles slightly towards the viewer.",Unknown,"No date","Black and white negative","Mother and child",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Babies,Toddlers,Women",http://photographs.venturamuseum.org/files/original/f667493b6191500f3ba00f08272ef97c.jpg,"Still Image","General Collection",1,0
"Toy Ah Tim and Henry Sem",35823,"Daisy Jue Collection, 2004","Studio portrait of Toy Ah Tim (seated) and Henry Sem (standing). Toy Ah Tim wears an embroidered satin dress. A purse is on her lap. Henry wears a sweater, light-colored pants, shirt, and tie. Both look towards the viewer.",Unknown,"No date","Black and white negative","Chinese Americans",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Men,Portraits,Women",http://photographs.venturamuseum.org/files/original/89b394e9af3370d9490a05231cc8e8ca.jpg,"Still Image","General Collection",1,0
"Two Women on Front Porch Steps ",34383,"Gladys Daily Coffman Collection, 2002","Image of two unidentified women sitting on the front porch steps of the E. W. Daily home in Camarillo. Both women are looking directly at the camera. Porch pillars are visible on both sides of the women. In the background the front door is visible although shrouded in dim lighting. To the left of the image are a window, awning and siding. 

Library records include note indicating that one of the women is Etta Crowley Daily. ",Unknown,"Circa post 1904","Black and white photograph","Two-story houses",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Porches,Stairs,Women",http://photographs.venturamuseum.org/files/original/a675a2921bb1b7f4483432a1577011c2.jpg,"Still Image","General Collection",1,0
"Three Women Standing Outside Patio",34389,"Gladys Daily Coffman Collection, 2002","Picture of three unidentified women standing side by side outside of a patio. All of the women seem to be wearing dress coats with the women on the left and the right holding flowers. They are standing on the grass lawn which takes up most of the foreground of the image. Behind them to the left is the patio area and shrubbery.   ",Unknown,"Circa post 1900","Black and white photograph",Women--Portraits,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Lawns,Women",http://photographs.venturamuseum.org/files/original/67d254abd4d00c546dfcd2f61f925301.jpg,"Still Image","General Collection",1,0
"Young Woman Sitting on Porch Railing",34407,"Gladys Daily Coffman Collection, 2002","Picture of an unidentified young woman sitting on the concrete railing of the E. W. Daily home. The woman is sitting with her legs crossed and her hands holding her knees. She is wearing a patterned dress with a collar. She has her hair up and appears to be wearing dark lipstick. To the left a portion of a column and the steps to the home are visible. Behind the woman there are trees.  ",Unknown,"Circa post 1910","Black and white photograph","Young women--Portraits",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Columns,Fences,Stairs,Trees,Women",http://photographs.venturamuseum.org/files/original/93e2a950dca8a416f0cc2ba41d9d91ae.jpg,"Still Image","General Collection",1,0
"Woman Standing in Front of Fence",34408,"Gladys Daily Coffman Collection, 2002","Unidentified woman standing in front of a lattice fence. The woman is looking at the camera and smiling. She is wearing a hat and coat. One of her arms is holding a purse close to her chest while the other arm hangs by her side. Behind the fence there are trees, and in front of the fence there is a bush directly behind the woman. To the right is a built structure. ",Unknown,"No date","Black and white photograph",Women--Portraits,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fences,Hats,Purses,Trees,Women",http://photographs.venturamuseum.org/files/original/2640400a07bc0116a4e294b5d2af7649.jpg,"Still Image","General Collection",1,0
"Two Women Outside of Daily Home",34411,"Gladys Daily Coffman Collection, 2002","Picture of two women, likely Mrs. E. W. Daily and her mother Mrs. Crowley, standing in front of a house.  The women appear to be conversing with one another. The woman on the left is wearing a fur coat. The woman on the right is wearing a dress coat. Both of the women are holding their purses. They stand on a concrete walking path with bushes and house wall behind them. Two windows into the house are visible behind the two women. ",Unknown,"Circa post 1910","Black and white photograph",Women,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Homes,Shrubs,Windows,Women",http://photographs.venturamuseum.org/files/original/19df77933d72da8d09a12ab26cf8683d.jpg,"Still Image","General Collection",1,0
"Two Women in a Natural Pool",34412,"Gladys Daily Coffman Collection, 2002","Picture of two unidentified women sitting in a natural pool. Both in swimwear with the woman on the left wearing a swimming cap. They are crouching in the water so that the water reaches to their upper arms. Behind the women is a large cliff face with jagged rocks. ",Unknown,"circa 1920","Black and white photograph",Ponds,California,34413,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Natural Pools,Pools,Rocks,Swimming Holes,Swimsuits,Water,Women",http://photographs.venturamuseum.org/files/original/b9900875c8d2b8161ed8a20275234507.jpg,"Still Image","General Collection",1,0
"Swimming in Natural Pool",34413,"Gladys Daily Coffman Collection, 2002","Image depicts four unidentified women, but likely related to the Daily family playing in a natural swimming pool. All four of the women are smiling and wearing swimsuits. Woman in center is holding hands with the women on her right and left. She is looking downward and smiling. The water reaches up to the women's hips. Fourth woman stands in water behind them. Large boulder and vegetation in background.",Unknown,"circa 1920","Black and white photograph","Ponds ",California,34412,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Natural Pools,Ponds,Pools,Swimming Holes,Swimsuits,Water,Women",http://photographs.venturamuseum.org/files/original/29819823e418e19c96a27910c4fff958.jpg,"Still Image","General Collection",1,0
"Women Outside the E.W. Daily Home",34419,"Gladys Daily Coffman Collection, 2002","Blurry exterior view of four unidentified women outside of the E.W. Daily family home. Three of the women sit on the steps of the house while the fourth woman stands beside them. The House appears to be of Craftsman design with square pillars on the porch. ",Unknown,"Circa post 1920","Black and white photograph","Two-story homes",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Craftsman Style Architecture,Houses,Windows,Women",http://photographs.venturamuseum.org/files/original/322f411efb601413328e600d54c28ee4.jpg,"Still Image","General Collection",1,0
"Six Women Group Photo",34420,"Gladys Daily Coffman Collection, 2002","Six unidentified women standing for a group photo, possibly women of the Daily family. All of the women are wearing dress coats and hats. The sun seemingly beaming down on the women as all the women are squinting. Four of the six women are smiling. ",Unknown,"Circa post 1910","Black and white photograph","Daily family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coats,Groups of People,Hats,Women",http://photographs.venturamuseum.org/files/original/9ea6f6098a564b961328cce3994586f6.jpg,"Still Image","General Collection",1,0
"Women Posing with Turkey",34428,"Gladys Daily Coffman Collection, 2002","Picture of five women outside of the E.W. Daily household. The caption for the photo reads ""The Pet Turkey Lover"". From left to right: Mrs. Bayer, Mrs. Daily, Bern, Nell, and Ruth ""The Turkey Tamer"". The two women in the middle are kneeling next to the turkey. Behind the women is a white picket fence and a tree. Portions of the E.W. Daily house are visible to the left side of the photo. ",Unknown,"Circa post 1910","Black and white photograph","Daily family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Houses,Pets,Turkeys,Women",http://photographs.venturamuseum.org/files/original/4cfbd51c9414ec43433cdac1a42bba7f.jpg,"Still Image","General Collection",1,0
"Women Picking Oranges",34431,"Gladys Daily Coffman Collection, 2002","Picture of four women picking oranges at the E.W. Daily Ranch. One of the women is using an orange picking tool to grab the fruits. Two of the women are the left of the image facing the other two women. Woman on the right has her back turned to the camera.",Unknown,"Circa post 1910","Black and white photograph","Orange trees",California,34430,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fruit,Harvesting,Oranges,Trees,Women",http://photographs.venturamuseum.org/files/original/7791d7394c01b41cc55e1a2d507ce163.jpg,"Still Image","General Collection",1,0