﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Survey of Fractional Section 2 T4N R23W, City of Ojai",MVC084_06-RS-85,"Martin and Associates records collection, 2014","Map showing survey of part of Fractional Section 2 T4N R23W, San Bernardino Meridian, Ventura County, Calif. Made for Charlie Vaugh White. Shows portion of Fairview Road and lands belonging to Olive Wyndham Tying. ","Lewis, R. B. (Surveyor)","1937 February ","46 x 65.9 cm","Real property--Maps",California,FB-132-48,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plats,Roads",https://photographs.venturamuseum.org/files/original/57b554a715d10dcaf03cb6d327bcf1c0.jpg,"Still Image","Martin and Associates",1,0
"Survey of Subdivision 102, Rancho Santa Paula y Saticoy ",MVC084_06-RS-87,"Martin and Associates records collection, 2014","Map of part of Subdivision 102, Rancho Santa Paula y Saticoy. Showing Survey made for C. O. Morrill. Shows a portion of Bristol Road and the Southern Pacific Railroad. ","Ramelli, Milton E. (Surveyor)","1937 April","45.5 x 62.7 cm","Real property--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plats,Railroads,Roads",https://photographs.venturamuseum.org/files/original/a29a08a1d73eafa395035c3fd0fecd94.jpg,"Still Image","Martin and Associates",1,0
"Survey of Unnumbered Lot North of Lots 23, 24, 25, and 26, Rancho Santa Paula y Saticoy",MVC084_06-RS-90,"Martin and Associates records collection, 2014","Map showing survey of a portion of unnumbered Lot lying northerly of Lots numbered 23, 24, 25, and 26, Rancho Paula y Saticoy. Made at the request of Harry C. Wesley for Gertrude D. Gaily, owner. Shows portions of Mill Park, Santa Paula-Ojai Road, and Say Road. ","Bennett, S. G. (Surveyor)","1937 April","45.7 x 65.7 cm","Real property--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plats,Survey Maps",https://photographs.venturamuseum.org/files/original/ed88a336d8f4d2063a3e2ff00c7e1998.jpg,"Still Image","Martin and Associates",1,0
"Survey of Lots 2 and 3 in Section 34 T4N R21W",MVC084_06-RS-92,"Martin and Associates records collection, 2014","Map of a portion of Lots 2 and 3 in Section 34 T4N R21W, San Bernardino Meridian, Ventura County, Calif. Made at the request of F. H. Schuyler, owner.  Shows a portion of Ojai Road, the Higgins Subdivision, and lands belonging to T. G. Raffertly et. al. ","Bennett, S. G. (Surveyor)","1937 June","46.2 x 65.6 cm","Real property--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plats,Survey Maps",https://photographs.venturamuseum.org/files/original/41f5a81a157b0ecfe1acb4a6e4d5a33a.jpg,"Still Image","Martin and Associates",1,0
"Survey of Section 17 T2N R18W, Rancho Simi",MVC084_06-RS-93,"Martin and Associates records collection, 2014","Map of part of Section 17 T2N R18W, Rancho Simi. Showing Survey for Development Company of Los Angeles. Shows portions of Pitts Road and Royal Avenue.","Ramelli, Milton E. (Surveyor)","1937 May","45.4 x 66 cm","Real property--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plats,Survey Maps",https://photographs.venturamuseum.org/files/original/98c758eedf37d4f1435f76e3940147d5.jpg,"Still Image","Martin and Associates",1,0
"Survey of Lots 93 and 95, Rancho Santa Paula y Saticoy",MVC084_06-RS-96,"Martin and Associates records collection, 2014","Map of part of Lots 93 and 95, Rancho Santa Paula y Saticoy, Ventura County, Calif. Showing survey for Joe Baptiste. Shows portions of Victoria Avenue and Telephone Road.","Ramelli, Milton E. (Surveyor)","1937 June","45.8 x 67.5 cm","Real property--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plats,Survey Maps",https://photographs.venturamuseum.org/files/original/68a01c86f6e69eab4933c21ae1ab0b37.jpg,"Still Image","Martin and Associates",1,0
"Survey of Tract C, Rancho Santa Ana",MVC084_06-RS-97,"Martin and Associates records collection, 2014","White line on blue map of part of Tract C, Rancho Santa Ana. Showing Survey for F. L. Williams. Shows portions of Ventura Avenue and Foster Park.","Ramelli, Milton E. (Surveyor)","1937 April","45.8 x 62.1 cm","Real property--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plats,Survey Maps",https://photographs.venturamuseum.org/files/original/581dcdb26c806ada23f9681fc7624443.jpg,"Still Image","Martin and Associates",1,0
"Partition of Lands of David Warner in Subdivision 15, Rancho Ojai ",MVC084_06-RS-98,"Martin and Associates records collection, 2014","Map of Partition of lands of David Warner in Subdivision 15 of Rancho Ojai. Surveyed at request of Richard Philips. Shows a portion of Daly Road. ","Dron, John A. (Surveyor)",1934-12-26,"45.7 x 65.7 cm","Real property--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plats,Survey Maps",https://photographs.venturamuseum.org/files/original/881610dd83730c185b980ba4902c2497.jpg,"Still Image","Martin and Associates",1,0
"Survey of Lots 20 and 21 of Subdivision R, Rancho Ex-Mission San Buenaventura ",MVC084_06-RS-99,"Martin and Associates records collection, 2014","Map showing Survey of 49,096 acre parcel, part of Lots 20 and 21, Subdivision R, Rancho Ex-Mission San Buenaventura. Made for the Industrial Fuel Supply Company. Shows portions of Foothill Road and Rancho Santa Paula y Saticoy. ","Lewis, R. B. (Surveyor)",1937-07-27,"65.7 x 45.7 cm","Real property--Maps",California,FB-195-57,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plats,Survey Maps",https://photographs.venturamuseum.org/files/original/22b0b4eff6f74e8855318261f81aa7c1.jpg,"Still Image","Martin and Associates",1,0
"Survey of Two Parcels, Rancho Guadalasca",MVC084_06-RS-100,"Martin and Associates records collection, 2014","Map showing survey of 1.935 and 169.367 acre parcels, Rancho Guadalasca. Made for James Hughan. Shows portions of Somis Road, Rancho Ex-Mission San Buenaventura,  Rancho Calleguas, and land belonging to the state of California.","Lewis, R. B. (Surveyor)",1937-07-14,"45.7 x 65.7 cm","Real property--Maps",California,"FB-189-31, FB-189-96","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plats,Survey Maps",https://photographs.venturamuseum.org/files/original/e4bde082a9b45d711c5158f2cb0805fa.jpg,"Still Image","Martin and Associates",1,0
"Survey of Lot 37, Rancho Santa Paula y Saticoy",MVC084_07-RS-01,"Martin and Associates records collection, 2014","Map showing Survey of a portion of Lot 37, Rancho Santa Paula y Saticoy. Made at the request of Hardison Ranch Co. ","Bennett, S. G. (Surveyor) ","1937 May","45.5 x 63.3 cm","Real property--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plats,Ranches,Survey Maps",https://photographs.venturamuseum.org/files/original/489d4a56148c7b3b9b2f470f179625fe.jpg,"Still Image","Martin and Associates",1,0
"Survey of Lot 37, Rancho Santa Paula y Saticoy",MVC084_07-RS-02,"Martin and Associates records collection, 2014","Map showing survey of a portion of Lot 37, Rancho Santa Paula y Saticoy. Made at the request of Hardison Ranch Co. and Todd Estate. Shows a portion of Telegraph Road and proposed location of Todd Road.","Bennett, S. G. (Surveyor) ","1937 May","45.5 x 63.3 cm","Real property--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plats,Ranches,Survey Maps",https://photographs.venturamuseum.org/files/original/0c496d3d51c50c4c8f013ef7f4afd766.jpg,"Still Image","Martin and Associates",1,0
"Survey of Lot 5 Block 56, City of Santa Paula",MVC084_07-RS-03,"Martin and Associates records collection, 2014","Map showing survey of Lot 5 Block 56, City of Santa Paula. Made at the request of Hardison Ranch Co., owners. Shows portions of Mill Road, Main Street, 10th Street, and Santa Barbara Street. ","Bennett, S. G. (Surveyor)","1937 July","45.7 x 63.4 cm","Real property--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plats,Survey Maps",https://photographs.venturamuseum.org/files/original/4044667fda8dcfd60d15b8ce813a2f5c.jpg,"Still Image","Martin and Associates",1,0
"Survey of a Portion of Rancho Guadalasca ",MVC084_07-RS-04,"Martin and Associates records collection, 2014","Record of Survey of a portion of the Rancho Guadalasca. J. V. and Mary H. Smith indicated as owners of record. Shows boundary with Rancho Calleguas.","Fitzgerald, George G. (Surveyor)","1937 June","45.8 x 63.8 cm","Real property--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plats,Survey Maps",https://photographs.venturamuseum.org/files/original/a16f6865948393f64af33be257678b1e.jpg,"Still Image","Martin and Associates",1,0
"Survey of Subdivisions 49 and 48, Rancho El Rio de Santa Clara o la Colonia ",MVC084_07-RS-06,"Martin and Associates records collection, 2014","Map of survey of a portion of Subdivision 49 and all of Subdivision 48, Rancho El Rio de Santa Clara o la Colonia. Made for Alton Hill. Shows portions of Rice Road, Wooley Road, Pleasant Valley Road, and Wolff Road. ","Bennett, S. G. (Surveyor)","1937 June","45.5 x 63.5 cm","Real property--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plats,Roads",https://photographs.venturamuseum.org/files/original/ade83532a26de832626b123958d1b65c.jpg,"Still Image","Martin and Associates",1,0
"Survey of Lots 7 and 8 Subdivision 75, Rancho El Rio de Santa Clara o la Colonia ",MVC084_07-RS-07,"Martin and Associates records collection, 2014","Map of Lots 7 and 8 Wolff and Levy Subdivision, Subdivision 75, Rancho Colonia. Made at the request of Culbertson Investment Co. Shows portions of Casper Road and a private road.","Ramelli, Milton E. (Surveyor)","1937 October","45.6 x 63.8 cm","Real property--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plats,Survey Maps",https://photographs.venturamuseum.org/files/original/e6002a71fde4049f7ca93ee1d0620d92.jpg,"Still Image","Martin and Associates",1,0
"Survey of Lot 94, Rancho Santa Paula y Saticoy ",MVC084_07-RS-08,"Martin and Associates records collection, 2014","Map showing Survey of Lot 94, Rancho Santa Paula y Saticoy. Made for J. Russell Walker. Shows a portion of Telephone Road. ","Lewis, R. B. (Surveyor)",1937-04-28,"45.5 x 66.2 cm","Real property--Maps",California,FB-198-29,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plats,Survey Maps",https://photographs.venturamuseum.org/files/original/564d918e6fc0c6f37101ad074a72db89.jpg,"Still Image","Martin and Associates",1,0
"Survey of West Half Lot 6 Section 2 T4N R23W",MVC084_07-RS-10,"Martin and Associates records collection, 2014","Black line Record of Survey of Subdivision of west half of Lot 6 Section 2 T4N R23W, San Bernardino Meridian. Made for H. T. Sinclair, Esq. Shows portion of Fairview Road. ","Dron, John A. (Surveyor)","1936 February ","45.5 x 66.5 cm","Real property--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plats,Survey Maps",https://photographs.venturamuseum.org/files/original/a6d9dc816a3e132f1f74aa1e4c56b6d0.jpg,"Still Image","Martin and Associates",1,0