﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Threshing Beans in Saticoy",17234,1989,"Scene showing agricultural equipment being used to thresh beans in Saticoy, CA. Men and  horses or mules with carts are also visible. ","Brewster, John Calvin","No date","17 x 9.5 cm ",Threshing,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beans,Draft Animals,Farmers,Farms",http://photographs.venturamuseum.org/files/original/5d1ce25c89380c02f2fd171d6e027ce5.jpg,"Still Image","Brewster Photography",1,0
"Man Rearing on Horse in Front of Old Ventura High School",38555,"Dana Teague Collection, 2008","Sepia toned outdoor photograph with ""Old Ventura High School finished in 1900, later Ann Street School."" This image is in the near right background of photograph. Houses visible in far background. Man on rearing horse in right foreground. Mounted on a 12.7 x 12.7 cm ecru cardboard backing.","Brewster, John Calvin","circa 1900","8.2 x 8 cm",,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horseback,Schools",http://photographs.venturamuseum.org/files/original/88efac55dc86bcca77e64cb593760041.jpg,"Still Image","Brewster Photography",1,0
"Dr. Cephas L. Bard on Horseback",222,"Presented by: Mrs. Mabel Logue Johnson","Full profile portrait of Dr. Cephas Bard on horseback. Dr. Bard has one hand on his thigh and holds the reins in his other hand.","Brewster, John Calvin","circa 1875","Portrait, Full","Bard, Cephas L.",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Horseback,http://photographs.venturamuseum.org/files/original/e181e4da63794a2a4dec6483d084eaea.jpg,"Still Image","Brewster Photography",1,0
"Fruit Drying on Robinson Ranch",7153,"1984 [10415]","Seven men are seen working around an agricultural structure on Robinson Ranch. They are engaged in the process of fruit drying. Two men stand on either side of a table. Others are working in the distance. ","Brewster, John Calvin",1890,"11 x 17.7 cm [7153]",Agriculture,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Processing,Agricultural Workers,Farms,Ranches",http://photographs.venturamuseum.org/files/original/4544e6808fe35775d9798b7acf002fce.jpg,"Still Image","Brewster Photography",1,0
"Clown on Santa Clara Street in Ventura",14378,"Dana Teague Collection, 1988","A clown in a striped and starred costume with a ruffled neck stands in front of his mule, who is also dressed festively. They stand on Santa Clara Street in Ventura with Plaza School in the background on the right of the image. Photo is from the Pansy Brewster photo album.","Brewster, John Calvin",1900,"Portrait, Full",Clowns,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costumes,Dirt Roads,Downtown Ventura,Schools,Sidewalks,Street Views",http://photographs.venturamuseum.org/files/original/d3b64dc796c0a65315a825103fe05922.jpg,"Still Image","Brewster Photography",1,0
"Miss Perkins as Columbia","731 NP",,"Studio portrait of a woman dressed as ""Columbia on States Float, July 4th Parade, 1876."" The woman is identified as Miss Perkins. There is a backdrop of a fireplace behind her. She wears a crown, a cloak with a long train, and a scepter. ","Brewster, John Calvin",1876,"Black and white negative","Fourth of July celebrations",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4th of July,Costumes,Holidays,Parades",http://photographs.venturamuseum.org/files/original/50ae375d2e19dc87971061924dc6bf09.jpg,"Still Image","Brewster Photography",1,0
"Mirror Lake",4403,"Dana Teague Collection","Two views of Mirror Lake near Tico Road on road to Ojai. Mountains in background. Both views show the bank of the lake in foreground.","Brewster, John Calvin","No date","17.8 x 11 cm",Lakes,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://photographs.venturamuseum.org/files/original/8f7eceb3894ceefff52e7ffcb5ebca9e.jpg,http://photographs.venturamuseum.org/files/original/bfb99bf4ccbefbbb33738cc0115c9520.jpg","Still Image","Brewster Photography",1,0
"Minerva Magdalena Camarillo",18443,"Tweedy Rouce Collection, 1990","Full portrait of Minerva Magdalena Camarillo, a young girl, in a plaid dress standing on a footstool. She is facing the viewer but turned to her right slightly with one hand resting on the back of an upholstered chair. A small table with a bust on it is next to her on her left.","Brewster, John Calvin","No date","Portrait, Full","Camarillo, Minerva Magdalena",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Girls,Plaid",http://photographs.venturamuseum.org/files/original/29106df31144a1a9d005199ceb50fcb7.jpg,"Still Image","Brewster Photography",1,0
"Mrs. M. J. Laurent",2287,,"Full standing portrait of Mrs. M. J. Laurent of La Colonia. Mrs. Laurent is wearing a dark dress with ruffled cuffs and collar. She leans one hand on an upholstered chair and gazes slightly right of the viewer. A backdrop of a fireplace is present.","Brewster, John Calvin","No date","Portrait, Full","Laurent family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Backdrops,Chairs",http://photographs.venturamuseum.org/files/original/2e839382babe32151e66725369303b43.jpg,"Still Image","Brewster Photography",1,0
"John A. Barry",2275,,"Three quarters portrait of John A. Barry, side view, leaning slightly against an upholstered chair. He is wearing a suit and bowtie, as well as a beard. J. A. Barry was a surveyor and Ventura County pioneer.","Brewster, John Calvin",1872,"Portrait, Three-quarters","Barry, John A.",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://photographs.venturamuseum.org/files/original/da34269cfa5f1688c70945b778c429fd.jpg,"Still Image","Brewster Photography",1,0
"Mary Brewster",38382,"Dana Teague Collection, 2008","Sepia toned bust portrait of Mary Brewster, wife of J. C. Brewster. Mrs. Brewster faces the camera but turns head and gazes to the viewer's left. She wears here hair in a bun and has a lace trimmed bow on the bodice of her blouse or dress. ","Brewster, John Calvin","No date","Portrait, Bust","Brewster, Mary O'beria Sinclair",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bows,Lace,Women",http://photographs.venturamuseum.org/files/original/21fd5e776de7d9d2411193401e8733f9.jpg,"Still Image","Brewster Photography",1,0
"Pansy Augusta Brewster Walking On a Pipe",38378,"Dana Teague Collection, 2008","Blue toned outdoor photograph of Pansy Augusta Brewster walking along and balancing on a pipe. Big smile on face. There are trees and the faint outline of a mountains in the background. Photograph is mounted on an odd shaped cardboard backing, somewhat diamond shaped.","Brewster, John Calvin","circa 1900","6.5 x 12 cm [cardboard]","Brewster, Pansy Augusta",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fun,Girls,Skirts",http://photographs.venturamuseum.org/files/original/605bffbab164c20e6f09d9092a777d8c.jpg,"Still Image","Brewster Photography",1,0
"Pansy Brewster in Fancy Cloak With Flowers in Hair",38371,"Dana Teague Collection, 2008","Sepia toned full studio portrait of Pansy Brewster, side view. She is dressed in a light colored lacy dress with shawl or cloak with collar and furry fringe. She wears her hair up with flowers in it. There is a fur in the foreground and a studio backdrop consisting of tall flowers and trees.","Brewster, John Calvin","circa 1900","Portrait, Full","Brewster, Pansy Augusta",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Backdrops,Fashions,Flowers,Furs,Up-dos",http://photographs.venturamuseum.org/files/original/517bd66777074e640531e7f2a41a37ab.jpg,"Still Image","Brewster Photography",1,0
"Pansy Augusta Brewster, Age 21",38367,"Dana Teague Collection, 2008","Sepia toned full side view portrait of Pansy Augusta Brewster at approximately age 21. Pansy is sitting in a chair, holding two roses, and appears to be examining them. Pansy wears her hair in a Gibson Girl hairstyle and is wearing long gloves and a light colored dress. ","Brewster, John Calvin",1900-1901,"Portrait, Full","Brewster, Pansy Augusta",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chairs,Dresses,Flowers,Gloves,Up-dos",http://photographs.venturamuseum.org/files/original/d1db31f45fa2b0b3fd94bc8a586ab994.jpg,"Still Image","Brewster Photography",1,0
"Pansy Augusta Brewster, Age 7",38362,"Dana Teague Collection, 2008","Oval charcoal toned bust portrait of Pansy Brewster, at age 7. Pansy is smiling looking to the right of the viewer, and has her hair pulled back by a headband.","Brewster, John Calvin",1887-1888,"Portrait, Bust","Brewster, Pansy Augusta",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Girls,Headbands,Oval Portraits",http://photographs.venturamuseum.org/files/original/82526ca7d7a56b7cbefaebc8d34055fa.jpg,"Still Image","Brewster Photography",1,0
"Pansy Augusta Brewster, Age 5",38361,"Dana Teague Collection, 2008","Sepia toned bust portrait of a very young Pansy Augusta Brewster, at age 5 possibly. Pansy is wearing a light colored dress and is looking to the viewers right.","Brewster, John Calvin","No date","Portrait, Bust","Brewster, Pansy Augusta",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bangs,Girls",http://photographs.venturamuseum.org/files/original/653ec3fd15414858730a0eec9b78a0f7.jpg,"Still Image","Brewster Photography",1,0
"Pansy Augusta Brewster, Age 10",38360,"Dana Teague Collection, 2008","Sepia toned indoor bust portrait of Pansy Augusta Brewster at age 10. Pansy is leaning on the back of an upholstered chair, gazing to the viewer's left. She has large necklace on.","Brewster, John Calvin","circa 1890","Portrait, Bust","Brewster, Pansy Augusta",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Girls,Lace,Necklaces",http://photographs.venturamuseum.org/files/original/6aeb041dc9279828864dc5facc73aa8e.jpg,"Still Image","Brewster Photography",1,0
"Two Girls on Swing Portrait",38359,"Dana Teague Collection, 2008","Sepia toned indoor studio photograph of two girls in lovely dresses sitting on a swing, facing the camera. They link arms and hold onto the ropes of the swing. Straw hats lay in the foreground on hay covered ground. Pansy Augusta Brewster is girl on right of picture, at age 5. ","Brewster, John Calvin","circa 1885","Portrait, Group","Brewster, Pansy Augusta",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Backdrops,Dresses,Girls,Hats,Swings",http://photographs.venturamuseum.org/files/original/7d47c2f81e58dccb8ddce120444a1924.jpg,"Still Image","Brewster Photography",1,0
"Fred Carlisle Snodgrass Baby Portrait",35988,"Gift of: Betty Garrett, 2005","Full sepia toned portrait photograph of Fred Carlisle Snodgrass as an infant (age 6 mos. to 1 yr.). Fred is seated and in profile, but turned toward the camera. He appears to have light colored curly hair and is wearing a light colored gown. 

Photograph mounted on dark cardboard. Left hand corner has embossed name ""By Brewster."" Back of photograph reads as follows: ""Brewster's Photographic Studio 105 0ak Street Ventura, California. Copying and enlarging Done. Views of California Scenery for Sale. Negatives preserved. Duplicate photos may be had at anytime at reduced rates. J.C. Brewster, Photographer.""","Brewster, John Calvin","circa 1889","Portrait, Full","Snodgrass, Fred Carlisle",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Babies,Curls",http://photographs.venturamuseum.org/files/original/339026c218ac370e731af36016e3f151.jpg,"Still Image","Brewster Photography",1,0
"William Sexton",35028,"Sexton Family Collection, 2003","Bust portrait of William Sexton, wearing a suit and tie. He faces the camera but looks to the right of the viewer. ","Brewster, John Calvin","circa 1880s","Portrait, Bust","Sexton, William",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beards,Men,Suits",http://photographs.venturamuseum.org/files/original/a102db3a9a02185d14699468e19222c9.jpg,"Still Image","Brewster Photography",1,0
"Lydia Sexton",35013,"Sexton Family Collection, 2003","Bust portrait, brown toned, of Miss Lydia Sexton, a young woman. She gazes to the left of the viewer and has long dark hair pulled back into a low ponytail or braid. She has a decorative, embroidered collar on her blouse or dress. Mounted on cardboard.","Brewster, John Calvin","Early 1900s","Portrait, Bust","Sexton, Lydia",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Embroidery,Young Women",http://photographs.venturamuseum.org/files/original/85f72f6c5b95aabd87986eb9f71ab8ca.jpg,"Still Image","Brewster Photography",1,0
"Daily Children Portrait--Milton, Tom, and Lillian",32716,"Gladys Daily Coffman Collection, 2001","Full portrait of three Daily children from l-r: Milton Frank Daily Sr., Tom Daily Sr., Lillian Daily (Borchard). Milton, a baby, shares a chair with Tom, while Lillian stands on a step stool. The children face the camera, but gaze to the right of the viewer. These were children of C. J. and Theresa Daily. Photo mounted on 18.3 x 13 cm grey cardboard backing. ","Brewster, John Calvin","circa 1900s","Portrait, Group","Daily, Milton Frank",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children's Clothing,Family Portraits,Siblings",http://photographs.venturamuseum.org/files/original/6a204518ff1bd17ea7fbca57b5f376ec.jpg,"Still Image","Brewster Photography",1,0
"Ruth Sudden with Dog, Child Portrait",31994,"Gift of: Robert Lamb, 2000","Brown toned full portrait of Ruth Sudden, a young girl, with dog. Ruth has one hand on the dog and is facing the camera looking slightly right of the viewer. She wears a sailor style dress. To her right is an elaborately carved piece of furniture.","Brewster, John Calvin","No date","Portrait, Full","Sudden, Ruth",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children's Clothing,Girls",http://photographs.venturamuseum.org/files/original/4244c761d2b7dc9b13ad1596adbf603c.jpg,"Still Image","Brewster Photography",1,0
"Effie and Mabel Bartlett",31976,"Gift of: Virginia Gould, 2000","Full portrait of Effie and Mabel Bartlett, two young girls, sitting in white dresses on hay or grass. They both gaze to the right of the camera. There is a backdrop of a beach and ocean scene behind them. The photograph is mounted on cardboard. Library records do not indicate which of the girls is Effie and which is Mabel, or whether they are sisters.","Brewster, John Calvin","circa 1889","Portrait, Group","Bartlett, Effie",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Backdrops,Bangs,Dresses,Girls",http://photographs.venturamuseum.org/files/original/78082770cb2b9fc856f3d44b16ef8b1a.jpg,"Still Image","Brewster Photography",1,0