﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Topographic Survey of Van Ness Avenue and C Street, Oxnard",MVC084-D-3134-01,"Martin and Associates records collection, 2014","Topographic survey for Pointy-Fenmore Linett Job on Van Ness Avenue and C Street, Oxnard. Area of interest shown in bold and interspersed with elevation markings. Bordered by Van ness Avenue to the north, by C Street to the east, and by an unnamed alley to the west.","Martin and Associates","1968 February","45.5 x 78.8 cm","Real property--Maps",California,MVC084-D-3134,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alleys,Maps,Plats,Streets",http://photographs.venturamuseum.org/files/original/78e21a9e56930bfff4c1bfe4a99a7363.jpg,"Still Image","Martin and Associates",1,0
"Alternate Map of Portion of Tracts 14 and 15, Bard Subdivision, Ojai",MVC084-D-3132-02,"Martin and Associates records collection, 2014","Alternate map of portion of Tracts 14 and 15, Bard Subdivision, Ojai. Area of interest east of Olive Street merged into singular parcel of land and acreage updated.","Martin, Robert E. (Surveyor)","1969 April","45.5 x 66.2 cm","Real property--Maps",California,MVC084-F-2104,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Plats,Streets",http://photographs.venturamuseum.org/files/original/99a3d201a7e0930929ba8257e5a90d93.jpg,"Still Image","Martin and Associates",1,0
"Map of Portion of Tracts 14 and 15, Bard Subdivision, Ojai",MVC084-D-3132-01,"Martin and Associates records collection, 2014","Map of portion of Tracts 14 and 15, Bard Subdivision, Ojai. Shows area of interest in bold and bordered by Signal Street, Park Avenue, Olive Street, Tico Avenue, Grand Avenue, and Montgomery Avenue.","Martin, Robert E. (Surveyor)","1969 April","45.6 x 65.9 cm","Real property--Maps",California,MVC084-F-2104,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Plats,Streets",http://photographs.venturamuseum.org/files/original/af249d61fedf630478578871dbc92953.jpg,"Still Image","Martin and Associates",1,0
"Alternate Tentative Topographic Map of Tract Number 1978, Oxnard",MVC084-D-3131-02,"Martin and Associates records collection, 2014","Alternate tentative topographic map of Tract number 1978, Oxnard. Showing individual lots of land in place of Gulf Oil Company corporate buildings and parking lots. Area of interest shown in bold along Olga Street. Extension connecting Olga to Azalea Street made in pencil over lot numbered 48. Separate figure shows tract in relation to Gonzales Road, Ventura Road, Fifth Street, and Oxnard Boulevard.","Kountz, Eugene C. (Surveyor)","1967 December","76 x 45 cm","Olga Street (Oxnard, Calif.)--Maps",California,MVC084-F-2101,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Neighborhoods,Plats,Streets",http://photographs.venturamuseum.org/files/original/1d613b3148b626199c6195541e6bf86a.jpg,"Still Image","Martin and Associates",1,0
"Tentative Topographic Map of Tract Number 1978, Oxnard",MVC084-D-3131-01,"Martin and Associates records collection, 2014","Tentative topographic map of Tract number 1978, Oxnard. Shows Tract number 1978 on Olga Street and Bevra Avenue. Area of interest shown in bold. Shows parcels of land numbered 1-58. Bordered by Tracts number 1807-1, 1809-1, 1809-3, Gonzales Road, and corporate buildings and parking lots belonging to Gulf Oil Corporation. Shows Tracts number 1807-1, 1807-2, 1809-1, 1809-3, 1622-1, 1622-2, and 1341. Separate figure shows tract in relation to Gonzales Road, Ventura Road, Fifth Street, and Oxnard Boulevard.","Kountz, Eugene C. (Surveyor)","1967 December","76.4 x 45.3 cm","Olga Street (Oxnard, Calif.)--Maps",California,MVC084-F-2101,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Neighborhoods,Plats,Streets",http://photographs.venturamuseum.org/files/original/a52b798cb5ebe9cdafe0f74e2701079b.jpg,"Still Image","Martin and Associates",1,0
"Parcel Map of Lot 51, Tract Number 1601-1, Ventura County",MVC084-D-3130-01,"Martin and Associates records collection, 2014","Parcel map of Lot 51, Tract number 1601-1, Ventura County. Shows area of interest in bold. Shows parcels of land numbered 50-52. Area bordered by Sailor Avenue to the west.","Martin and Associates","No date","45.4 x 65.9 cm","Real property--Maps",California,MVC084-D-3130,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Plats,Streets",http://photographs.venturamuseum.org/files/original/aadede8a58819d8df738e3e47e05eba1.jpg,"Still Image","Martin and Associates",1,0
"Map of Part of Section 5, Ventura County",MVC084-D-3127-01,"Martin and Associates records collection, 2014","Map of part of Section 5, Ventura County. Shows area of interest in bold. Shows certain surveyed positions with coordinates. Area bordered to the south by Poindexter Avenue and the Southern Pacific Railroad","Martin and Associates","No date","57.2 x 79.4 cm","Real property--Maps",California,MVC084-F-2098,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Plats,Railroads,Streets",http://photographs.venturamuseum.org/files/original/90091d2f53d08c9ff4531d86ddc1cf48.jpg,"Still Image","Martin and Associates",1,0
"Map of Portion of Tract L, Section 30, Rancho Simi",MVC084-D-3126-01,"Martin and Associates records collection, 2014","Map of Portion of Tract L, Section 30, Rancho Simi. Shows coordinates of Tract L borders. Area bordered by Grimes Canyon Road to the north. ","Martin and Associates","No date","45 x 63 cm","Real property--Maps",California,MVC084-F-2094,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Plats,Streets",http://photographs.venturamuseum.org/files/original/4397592d0144d50a6a09389f958981c8.jpg,"Still Image","Martin and Associates",1,0
"Parcel Map of Portion of Subdivision 37, Oxnard",MVC084-D-3124-01,"Martin and Associates records collection, 2014","Parcel map of portion of Subdivision 37, Oxnard. Shows area of interest bordered by Oxnard Boulevard, Saviers Road, and Ash Street, with Wolfe Street nearby. Tracts of land labeled Parcel A and Parcel B indicated.","Martin, Robert E. (Surveyor)","1968 February","45.6 x 66 cm","Real property--Maps",California,MVC084-F-2093,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Plats,Streets",http://photographs.venturamuseum.org/files/original/0066e73864b06407e5f5725b45472ad9.jpg,"Still Image","Martin and Associates",1,0
"Map of Portion of Lot 195, Tract Number 1432-2, Oxnard",MVC084-D-3123-01,"Martin and Associates records collection, 2014","Map of portion of Lot 195, Tract number 1432-2, Oxnard. Shows area of interest bordered by Lantana Street and Dahlia Street. Shows parcels numbered 191-194.","Martin and Associates","No date","53.4 x 46.4 cm","Real property--Maps",California,MVC084-F-8091,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Plats,Streets",http://photographs.venturamuseum.org/files/original/aa76d96f1215a22ecf8afa56e90252f2.jpg,"Still Image","Martin and Associates",1,0
"Parcel Map of Portion of Lot 17A, Unincorporated Territory, Ventura County",MVC084-D-3121-01,"Martin and Associates records collection, 2014","Parcel map of portion of Lot 17A, unincorporated territory, Ventura County. Area of interest outlined in bold. Shows area bordered by Valley Vista Drive, Lot 17B, and Lots 18A and 18B. Tracts of land labeled Parcel A and Parcel B indicated. ","Martin and Associates","1973 February","45.7 x 65.9 cm","Real property--Maps",California,MVC084-F-2090,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Plats,Streets",http://photographs.venturamuseum.org/files/original/2be4b87a4efd89eef3425b6609af24f8.jpg,"Still Image","Martin and Associates",1,0
"Parcel Map of Portion of Lots 5 and 6, Fractional Section 1, Unincorporated Territory, Ventura County",MVC084D-3118-03,"Martin and Associates records collection, 2014","Parcel map of portion of Lots 5 and 6, Fractional Section 1, unincorporated territory, Ventura County. Shows lots numbered 3-6, Parcel A, and Rincon Investment Company. Bordered by US Highway 101. Locations of surveys indicated.","Martin, Robert E. (Surveyor)","1967 December","45.5 x 65.9 cm","Real property--Maps",California,MVC084-F-2086,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Freeways,Maps,Plats",http://photographs.venturamuseum.org/files/original/d592b4186eb54d71d029bbacecbe5f68.jpg,"Still Image","Martin and Associates",1,0
"Parcel Map of Division of Tracts 2 and 3, Subdivision 53, Oxnard",MVC084-D-3114-02,"Martin and Associates records collection, 2014","Parcel map of division of Tracts 2 and 3, Subdivision 53, Oxnard. Shows large parcel of land labeled Parcel C and two smaller parcels labeled Parcel B and Parcel A, bordered by Ventura Freeway and Oxnard city limit lines. Easement to Southern California Edison Company cuts diagonally through Parcel C. Separate figure shows location of area of interest in relation to Ventura Freeway, Santa Clarita Avenue, Rice Avenue, and Central Avenue.","Marin, Robert E. (Surveyor)","1976 June","45.3 x 66 cm","Real property--Maps",California,MVC084-F-2083,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Easements,Freeways,Maps,Plats",http://photographs.venturamuseum.org/files/original/21410a5a0a0f57ecebfdc8e0ab939444.jpg,"Still Image","Martin and Associates",1,0
"Map of Wendy Drive, Tract Number 1313-1, Unincorporated Territory, Ventura County",MVC084-D-3112-01,"Martin and Associates records collection, 2014","Map of Wendy Drive, Tract number 1313-1, unincorporated territory, Ventura County. Shows large parcel of land labeled Parcel A and smaller parcels of land numbered 11 and 12 to the southwest and numbered 3 and 4 to the northeast. Shows Wendy Drive to the northwest.","Martin, Robert E. (Surveyor)","1967 September","45.7 x 66 cm","Real property--Maps",California,MVC084-F-2081,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Plats,Streets",http://photographs.venturamuseum.org/files/original/03701730ed075c1421620c246615c508.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile of Sewers for K-Mart, Ventura",MVC084-D-3111-04,"Martin and Associates records collection, 2014","Plan and profile of sewers for K-Mart, Ventura. Map divided into two sections. Top shows slope of land and location of underground sewer segments. Bottom shows sewer lines overlaid with existing and future developments.","Martin, Robert E. (Engineer)",1982-03-02,"60.5 x 91.9 cm",Sewerage,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Engineering,Maps,Plats,Sewers,Streets",http://photographs.venturamuseum.org/files/original/c2864ee6fbd1eb12de46195c1078e5bc.jpg,"Still Image","Martin and Associates",1,0
"Map of Water Plan of South Victoria Avenue, Ventura",MVC084-D-3111-03,"Martin and Associates records collection, 2014","Map of water plan of South Victoria Avenue, Ventura. Slope of land and location of underground water pipes shown in separate figure in black ink.","Martin, Robert E. (Engineer)",1968-10-08,"51.3 x 77.1 cm",Water-pipes,California,MVC084-F-2080,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Engineering,Maps,Plats,Storm Drains,Streets",http://photographs.venturamuseum.org/files/original/4fdd7747b5b29c42083f411becd55516.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile of Drainage for K-Mart, Ventura",MVC084-D-3111-02,"Martin and Associates records collection, 2014","Plan and profile of drainage for K-Mart, Ventura. Map divided into two sections, with several figures each. Top shows dimensions and cross-sections of drainage gutter. One figure crossed out and labeled ""VOID"" in black ink. Bottom figures show slope of land and location of underground drainage segments.","Martin, Robert E. (Engineer)",1963-11-06,"51.4 x 77.3 cm",Drainage,California,MVC084-F-2080,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drainage,Maps,Plats,Streets",http://photographs.venturamuseum.org/files/original/2106ea61dffe9a7eb190ef9b195aee6d.jpg,"Still Image","Martin and Associates",1,0