﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Victor Ustasaustagui and Maria del  Espíritu Ortega",7461,"VCLSA Collection [7461]","Portrait of Victor Ustasaustagui and his wife Maria del Espíritu Ortega. He sits in a chair with an arm resting on a side table and she stands with one hand resting on his shoulder. They both look at the viewer.","Brewster, John Calvin","No date","Portrait, Group","Ustasaustagui, Victor",California,gp171,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couples,Pocket Watches,Suits",https://photographs.venturamuseum.org/files/original/02ab4efc32eb5a10c2709a4db45dc6a4.jpg,"Still Image","Brewster Photography",1,0
"Fox Brothers of Ojai and Moorpark",18007,"Bernice Clark Collection, 1990","Full, group portrait of three men wearing suits, ties, hats, and boots. Two sit in chairs and one man stands between them. The men are facing the camera.","Brewster, John Calvin","No date","Portrait, Group","Fox family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family Portraits,Suits",https://photographs.venturamuseum.org/files/original/092cdd37fe900cba68a137ac884dd11a.jpg,"Still Image","Brewster Photography",1,0
"John Calvin Brewster",13559,"Dana Teague Collection, 1987","Three-quarters self portrait of J. C. Brewster, in a suit with a long coat and top hat. He rests one hand in a pant pocket and rests an arm on an upholstered chair back, leaning slightly into the chair. He gazed to the right of the viewer.","Brewster, John Calvin","No date","Portrait, Three-quarters","Brewster, John Calvin",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beards,Suits,Top Hats",https://photographs.venturamuseum.org/files/original/d6c591b9151cc782a61b0123ffd054d3.jpg,"Still Image","Brewster Photography",1,0
"Sol N. Sheridan Jr.",5715,,"Full portrait of Sol Sheridan, standing with a walking stick in one hand and leaning/resting an arm on an upholstered, fringed chair. Sol is wearing a suit and looking to the left of the viewer. The image has the number ""2200"" written on it, as well as ""Sol N. Sheridan, Jr."" handwritten across the left. ","Brewster, John Calvin","No date","Portrait, Full","Sheridan, Solomon Neill, Jr., 1859-1936",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Suits,Walking Sticks,Young Men",https://photographs.venturamuseum.org/files/original/470ed49b5954d34b7a68e408241f7477.jpg,"Still Image","Brewster Photography",1,0
"J. Logan Kennedy",2348,,"Full portrait of J. Logan Kennedy, leaning casually on an upholstered chair. He is wearing a suit and tie, and holding a hat in one hand. He is gazing to the left of the viewer.","Brewster, John Calvin","No date","Portrait, Full","Kennedy, J. Logan",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beards,Chairs,Suits",https://photographs.venturamuseum.org/files/original/15ecd585d5a675b8359c6f9ee51d4a10.jpg,"Still Image","Brewster Photography",1,0
"Myrtle Shepherd and Lee White Lloyd",759,,"Full portrait of Myrtle Shepherd and Mr. Lee White Lloyd. They face each other, but Shepherd looks down at a flower while Mr. Lloyd looks down at her. According to library records: Mr. Lloyd was Myrtle Shepherd's first husband and a teacher. They married in 1892.","Brewster, John Calvin",1892,"Portrait, Group","Francis, Myrtle Shepherd",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couples,Dresses,Suits",https://photographs.venturamuseum.org/files/original/7821031cd45a11156357a641e305e5b2.jpg,"Still Image","Brewster Photography",1,0
"Walter W. Hoffman",10808,1985,"Bust portrait of Walter W. Hoffman. He is wearing suit and tie and smiling slightly at the viewer. He served as Honorary chairman Ventura County Historical Museum Committee.",Unknown,1978,"Portrait, Bust","Hoffman, Walter W.",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Men,Suits",https://photographs.venturamuseum.org/files/original/d23267d5ef2e7a77e1973393aa0cff44.jpg,"Still Image","General Collection",1,0
"A. Norman Portrait",3157,,"Full portrait of A. Norman standing on the walkway in front of what appears to be a residence. He wears a three piece suit and tie and holds a hat in his left hand. He is looking off to the viewer's right and has a small smile. According to library records, A. Norman died in 1916 and was a pioneer Ventura blacksmith.",Unknown,"circa 1900","Portrait, Full","Norman, Arthur",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mustaches,Suits",https://photographs.venturamuseum.org/files/original/5fd780c0ee41f472afdc5934aab55ed5.jpg,"Still Image","General Collection",1,0
"Antonio Maria Ruiz","30435 NP","Alice Ruiz Collection, 1997","Full portrait of Antonio Maria Ruiz standing and looking straight ahead. He is wearing a dark colored three-piece suit with a visible pocket watch chain, a western bow tie and a top hat in his right arm. A studio backdrop and shrubs are visible in the background. Antonio Maria Ruiz was the fourth child of Jose Muermenuto Ruiz. Died in March 1922.","Tuttle, W. N.","circa 1910s","Portrait, Full","Ruiz, Antonio Maria",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Backdrops,Hats,Pocket Watches,Suits,Young Men",https://photographs.venturamuseum.org/files/original/a20afda294c762d961893baaa0d7fe4e.jpeg,"Still Image","General Collection",1,0
"Gordon Ruiz","30428 NP","Alice Ruiz Collection, 1997","Full portrait of Gordon Nidever Ruiz partially sitting on a tall wooden stool facing straight ahead while looking to the left. He is dressed in an ornate suit with boots and a western bow tie (possibly a costume). A studio backdrop is visible in the background. ",Unknown,"No date","Portrait, Full","Ruiz, Gordon Nidever",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boots,Men,Suits,Ties",https://photographs.venturamuseum.org/files/original/b2342f69ae9ff352134b6bb3ffd9a73a.jpeg,"Still Image","General Collection",1,0
"Louisa Ruiz Walker and Walter Walker","30415 NP","Alice Ruiz Collection, 1997","Full portrait of Louisa Ruiz Walker and her husband Walter Walker sitting on the steps of the first house that they lived in together. Louisa is wearing a coat with a fur collar and Walter is wearing a suit and holding a fedora in his hands between his legs. A porch, shrub, the house and the front door are all visible.",Unknown,"circa 1920s","Portrait, Group","Walker, Maria Louisa Ruiz, 1900-1958",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coats,Couples,Doors,Porches,Steps,Suits,Young Men,Young Women",https://photographs.venturamuseum.org/files/original/6c4d54f7a658079e7cf05362ae10f8b0.jpeg,"Still Image","General Collection",1,0
"Gabriel Ruiz 1920","30399 NP","Alice Ruiz Collection, 1997","Portrait bust of a smiling Gabriel Ruiz sitting in profile and looking straight ahead. He is wearing a dark colored suit and a polka-dotted tie. A signature on the photograph is transcribed as 'Murillo.'","Murillo (Los Angeles, Calif.)",1920,"Portrait, Bust","Ruiz, Gabriel",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Polka Dots,Suits,Ties,Young Men",https://photographs.venturamuseum.org/files/original/2c5270d3de23f553f3cc2637e2860f26.jpeg,"Still Image","General Collection",1,0
"Gabriel Ruiz Circa 1920s","30398 NP","Alice Ruiz Collection, 1997","Studio portrait bust of a smiling Gabriel Ruiz in a suit, polka-dotted tie and newsboy cap. Ruiz is sitting in profile and looking opposite, towards the left, with his eyes looking left.","Murillo (Los Angeles, Calif.)","circa 1920s","Portrait, Bust","Ruiz, Gabriel",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Caps,Polka Dots,Suits,Ties,Young Men",https://photographs.venturamuseum.org/files/original/e1c9873320b2759a42aa8d486bebb2a3.jpeg,"Still Image","General Collection",1,0
"Gabriel Ruiz in Costume","30397 NP","Alice Ruiz Collection, 1997","Portrait bust of Gabriel Ruiz in a dark colored suit with a chain-bordered collar, bolo tie and bolero hat. His body is facing diagonally to the right with his head facing straight and looking slightly upper left from center.",Unknown,1956,"Portrait, Bust","Ruiz, Gabriel",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hats,Men,Suits,Ties",https://photographs.venturamuseum.org/files/original/4cdcd8de28bd19440bb120815b1b80eb.jpeg,"Still Image","General Collection",1,0
"Gabriel Ruiz's Group of Spanish Dancers at Mission San Fernando de Rey","30395 NP","Alice Ruiz Collection, 1997","Posed group photograph of Gabriel Ruiz's group of Spanish Dancers outdoors at Mission San Fernando de Rey. Listed from left to right, the dancers are: Joe Bush, Darlene Bush, Jose Garcia, Alice Ruiz Garcia, Julio Shelley [hidden], Josephine Shelley [hidden], Barbara Ruiz Sandifer, [dancer unidentified], Walt Patrick, Paula Patrick, Frances Avila and Patrick Lewis. Some dancers are smiling and some dancers are sitting in a row in front of another row of dancers standing. The men are wearing suits and the women are all wearing gowns.",Unknown,"No date","Portrait, Group","Ruiz, Gabriel",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bows,Costumes,Gowns,Hats,Suits,Ties",https://photographs.venturamuseum.org/files/original/563b9670ba912390fdd2f0ec5ec8746c.jpeg,"Still Image","General Collection",1,0
"Spanish Dancers","30393 NP","Alice Ruiz Collection, 1997","Outside group photograph of Spanish dancers dressed in traditional suits and gowns. Gabriel Ruiz is standing and smiling on the far right of the picture. Trees, grass, bushes and flowers are all visible in the background.",Unknown,"1967 June","Portrait, Group","Ruiz, Gabriel",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boots,Costumes,Glasses,Gowns,Suits,Ties",https://photographs.venturamuseum.org/files/original/530b59c1d7608280aef493987a4dbf4e.jpeg,"Still Image","General Collection",1,0
"Gabriel Ruiz and Wife","30392 NP","Alice Ruiz Collection, 1997","Outside posed photograph of Gabriel Ruiz with his wife (?). Gabriel is wearing what may be traditional Spanish dress or a costume and they are standing in front of trees and bushes.",Unknown,1972-05-21,"Portrait, Group","Ruiz, Gabriel",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costumes,Couples,Glasses,Gowns,Suits,Ties",https://photographs.venturamuseum.org/files/original/bb60b5283c3959fd5a1d4d499d92a1be.jpeg,"Still Image","General Collection",1,0
"Maria Sinfosa Nidever Ruiz and Baltazar Pedro ""Charo"" Ruiz","30391 NP","Alice Ruiz Collection, 1997","Outside photograph of married couple Maria Sinfosa Nidever Ruiz and Baltazar Pedro ""Charo"" Ruiz standing in front of a wooden house with trees and plants. Maria is wearing a dress with heels and a straw hat while Charo is wearing a dark suit with boots and a light colored Homberg hat. Maria and Charo were married on June 4 1899.",Unknown,"circa 1930s","Portrait, Full","Ruiz, Maria Sinfosa Nidever, 1872-1952",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couples,Dresses,Hats,Mustaches,Suits",https://photographs.venturamuseum.org/files/original/d662f1238eca9d4cc7b212848f527c68.jpeg,"Still Image","General Collection",1,0
"Jose Muermenuto Ruiz","30389 NP","Alice Ruiz Collection, 1997","Portrait bust of Jose Muermenuto Ruiz sitting slightly slouched and looking diagonally to the left. Jose Meurmenuto Ruiz was the brother of Gabriel Ruiz and lived in Santa Barbara.","Stringfield Photography","circa 1880s","Portrait, Bust","Ruiz, Jose Muermenuto",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowties,Men,Mutton Chops,Suits",https://photographs.venturamuseum.org/files/original/925c02e32bda2f71288913ab7ed2a7ef.jpeg,"Still Image","General Collection",1,0
"Thomas G. Ruiz","30382 NP","Alice Ruiz Collection, 1997","Rectangular portrait bust of Thomas G. Ruiz sitting and staring straight ahead with a light smile. He is wearing a three piece suit with a pocket watch chain and lapel pin in view. Thomas G. Ruiz was the fifth child of Gabriel and Rafaela Cota Ruiz. Born March 24 1866; died December 25 1945.","Brewster, John Calvin","circa 1915","Portrait, Bust","Ruiz, Thomas G., 1866-1945",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mustaches,Pins,Pocket Watches,Suits",https://photographs.venturamuseum.org/files/original/14ee8b786f3d682beed1025e6a17e453.jpeg,"Still Image","Brewster Photography",1,0
"Lazaro Ruiz","30379 NP","Alice Ruiz Collection, 1997","Staged nature portrait of Lazaro Ruiz standing in full view in a dark colored suit buttoned only at the top button revealing a pocket watch. He is holding a cane in his right hand and a Boater Straw Hat in his left hand. Lazaro Ruiz was the third child of Gabriel and Rafaela Cota Ruiz. Born April 16 1861, died January 9 1912 in Los Angeles at 50 years of age.","Plaza Photograph","circa 1880s","Portrait, Full","Ruiz, Lazaro, 1861-1912",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canes,Full Portraits,Hats,Mustaches,Pocket Watches,Suits",https://photographs.venturamuseum.org/files/original/68dbcaedee11c38eecea481256656589.jpeg,"Still Image","General Collection",1,0
"Jose Arturo Ruiz - Young","30378 NP","Alice Ruiz Collection, 1997","Rectangular portrait bust of Jose Arturo Ruiz sitting and staring slightly to the left in a light colored suit. The picture is undated but he is probably in his teenage years. Jose Arturo Ruiz was the eldest son of Gabriel and Rafaela Cota Ruiz. Born January 1, 1860; died February 19, 1934.","Brewster, John Calvin","circa 1870s","Portrait, Bust","Ruiz, Jose Arturo, 1860-1934",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Suits,Teenagers",https://photographs.venturamuseum.org/files/original/57a039ce5eb02e32c125ac8d17af2851.jpeg,"Still Image","Brewster Photography",1,0
"Jose Arturo Ruiz","30376 NP","Alice Ruiz Collection, 1997","Portrait of Jose Arturo Ruiz standing straight with full body down to the knees in view. Ruiz is wearing a three-piece suit with a pocket watch chain in view. He is also holding a cowboy hat in his left hand and a walking cane in his right. Jose Arturo Ruiz was the first son of Gabriel and Rafaela Cota Ruiz. Born January 1 1860; died February 19 1934 at 74 years of age. ","Brewster, John Calvin","circa 1890s","Portrait, Full","Ruiz, Jose Arturo, 1860-1934",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canes,Hats,Mustaches,Pocket Watches,Suits,Young Men",https://photographs.venturamuseum.org/files/original/7e61f1714d3cc7affd1e09f41601b946.jpeg,"Still Image","Brewster Photography",1,0