﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Cannon Firing on May Day, Fillmore",9690,"Edith Moore Jarrett Collection, 1983","View of a crowd standing around a cannon on May Day. The cannon is pointed towards the right of the image. Leon Harthorn is lighting the fuse of the cannon. Harthorn is wearing a top hat and dark suit. Vehicles and palm trees visible in background. 

Museum records indicate that the cannon is a captured German cannon. Lighting the cannon during the May Day celebration was Fillmore tradition. ",Unknown,"No date","Black and white photograph",Artillery,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cannons,Celebrations,Groups of People,Holidays",https://photographs.venturamuseum.org/files/original/3bb36f7690d19e412fa26c98bfd08951.jpg,"Still Image","General Collection",1,0
"Easter at Epworth M. E. Church",30903,"Gwendolyn Greene Collection, 1997","Interior view of the Easter decorations at the Epworth Methodist Episcopal Church. A cross decorated with flowers, a floral Star of David, and anchor are visible. Rows of wooden chairs are visible in the foreground. ",Unknown,1899,"Sepia photograph",Crosses,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches,Crosses,Decorations,Easter,Holidays,Interiors,Pews",https://photographs.venturamuseum.org/files/original/b6c45c50b08194679e9ee56a3dbbff1b.jpg,"Still Image","General Collection",1,0
"Valentine Party",8756,"Donated by: Bette Boyer Smith, 1982","Group photo of women in attendance at a Valentine's Day party. They are indoors, in two rows, one row sitting and the other row standing behind them. All of the women are in position for a portrait, but they aren't all still or looking at the camera, so the photo appears candid. The room they are in is decorated with hearts and other Valentine's Day decorations.",Unknown,"No date","Portrait, Group","Portraits, Group--California--Ventura County",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Decorations,Fun,Hearts,Holidays",https://photographs.venturamuseum.org/files/original/37a0ded52d9b4f138700727fd6984444.jpg,"Still Image","General Collection",1,0
"Christmas Cake",7281,,"View of the top of a beautifully decorated Christmas cake that was sent to the president of the United States at the time, Calvin Coolidge. William Cook Baker of Bill Baker's bakery in Ojai sent many cakes to presidents, and this was the first of many presidential cakes. It is a fruitcake decorated with a small village in the snow and Santa and sleigh. Bottom of photo reads: ""W. C. Baker Ojai Cal Dec 1927.""",Unknown,"1927 December","25.5 x 20.3 cm",Fruitcake,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cakes,Holidays,Snow",https://photographs.venturamuseum.org/files/original/2d1ee479ad2ded50efff82ebb4d41393.jpg,"Still Image","General Collection",1,0
"Three Dimensional Valentine's Day Card - Rose Bouquet",LA-17,"Gift of: Mrs. Betty Patterson","Valentine's Day card that opens to reveal a bouquet of roses and a boy and a girl exchanging valentines. Reads ""To My Valentine"" on folded area.<br /><br />Greeting card cataloged and stored in library at: <a href=""http://m94040.eos-intl.net/M94040/library/Details/Record.aspx?BibCode=489970""> Collection of valentines, Christmas cards, Easter cards, inspirational and religious cards and booklets, etc.</a>",Unknown,"circa 1920s","Three Dimensional Greeting Card",Valentines,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Physical Object (Greeting Card)",English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hearts,Holidays,Roses",https://photographs.venturamuseum.org/files/original/812c6a13ed7d0949a709259e519e23f5.jpg,"Physical Object","Object Collection",1,0
"Three Dimensional Valentine's Day Card - Loving Greetings",LA-16,,"Valentine's Day card that opens to reveal cupid in a flowery garden, a bouquet of purple flowers in between a boy and a girl. Reads ""Loving Greetings"" at fold.<br /><br />Greeting card cataloged and stored in library at: <a href=""http://m94040.eos-intl.net/M94040/library/Details/Record.aspx?BibCode=489970"">Collection of valentines, Christmas cards, Easter cards, inspirational and religious cards and booklets, etc.</a>",Unknown,"No date","Three Dimensional Greeting Card",Valentines,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Physical Object (Greeting Card)",English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flowers,Gardens,Holidays",https://photographs.venturamuseum.org/files/original/9c61120c1a9d4a0abf0f645383014700.jpg,"Physical Object","Object Collection",1,0
"Three Dimensional Valentine's Day Card - Cherubs in Garden",LA-14,,"Valentine's Day card that opens to reveal a bouquets of flowers and two cherubs playing instruments that are seemingly made of flowers. Reads ""To My Valentine"" on folded area. <br /><br />Greeting card cataloged and stored in library at: <a href=""http://m94040.eos-intl.net/M94040/library/Details/Record.aspx?BibCode=489970"">Collection of valentines, Christmas cards, Easter cards, inspirational and religious cards and booklets, etc.</a>",Unknown,"No date","Three Dimensional Greeting Card",Valentines,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Physical Object (Greeting Card)",English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bouquets,Cherubs,Flowers,Holidays",https://photographs.venturamuseum.org/files/original/8d1001a1cd3153819daa23f51980a374.jpg,"Physical Object","Object Collection",1,0
"Three Dimensional Valentine's Day Card - Cherubs and Carriage",LA-13,,"Valentine's Day card that opens to reveal a three dimensional scene of two cherubs flying alongside a white carriage. Inside the carriage sits a little girl in a pink dress holding a basket of flowers. <br /><br />Greeting card cataloged and stored in library at: <a href=""http://m94040.eos-intl.net/M94040/library/Details/Record.aspx?BibCode=489970"">Collection of valentines, Christmas cards, Easter cards, inspirational and religious cards and booklets, etc.</a>",Unknown,"No date","Three Dimensional Greeting Card",Valentines,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Physical Object (Greeting Card)",English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cherubs,Flowers,Holidays",https://photographs.venturamuseum.org/files/original/e8a7dc94102ac8ee226e31663f8b3b62.jpg,"Physical Object","Object Collection",1,0
"Valentine's Day Card - Little Girl Collage",LA-5,,"<span>Valentine's Day card with a little girl picking white daisies. There is a paper lace border around her and a cherub fishing with hearts as bait and a little bird in a top hat on a gold heart attached to the card, perhaps pasted on like collage art. <br /></span><br /><span>Greeting card cataloged and stored in library at: </span><a href=""http://m94040.eos-intl.net/M94040/library/Details/Record.aspx?BibCode=489970"">Collection of valentines, Christmas cards, Easter cards, inspirational and religious cards and booklets, etc.</a>",Unknown,1923,"Greeting Card",Valentines,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Physical Object (Greeting Card)",English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hearts,Holidays",https://photographs.venturamuseum.org/files/original/f549e3b7c1ad49ac511ad9ece33dd086.jpg,"Physical Object","Object Collection",1,0
"Valentine's Day Card - ""My Valentine"" Little Girl and Dog",LA-1,,"Valentine's Day card with a little girl and a dog in front. The little girl's hat reads ""My Valentine"" on it. The little girls holds a red heart in her hands and she appears to be sitting on the dog. Both the girl and the dog have surprised looks on their faces. <br /><br />Greeting card cataloged and stored in library at: <a href=""http://m94040.eos-intl.net/M94040/library/Details/Record.aspx?BibCode=489970"">Collection of valentines, Christmas cards, Easter cards, inspirational and religious cards and booklets, etc.</a>",Unknown,1930,"Greeting Card",Valentines,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Physical Object (Greeting Card)",English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dogs,Funny,Holidays",https://photographs.venturamuseum.org/files/original/ba02de319859c358953722ff6134dff9.jpg,"Physical Object","Object Collection",1,0
"Valentine's Day Card - ""To My Valentine"" Boy and Girl",78-29.9,"Accession No.: 78-29.9","<span>Valentine's Day card with a heart cutout in front that reveals a boy trying to give a girl a bouquet of flowers. ""To My Valentine"" is printed along the bottom.<br /></span><br /><span>Greeting card cataloged and stored in library at: </span><a href=""http://m94040.eos-intl.net/M94040/library/Details/Record.aspx?BibCode=489970"">Collection of valentines, Christmas cards, Easter cards, inspirational and religious cards and booklets, etc.</a>",Unknown,"No date","Greeting Card",Valentines,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Physical Object (Greeting Card)",English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bouquets,Children,Hearts,Holidays",https://photographs.venturamuseum.org/files/original/ac5b3687531b5709776446388fdcd792.jpg,"Physical Object","Object Collection",1,0
"Valentine's Day Card - ""With Fond Love""",70-2.52,"Accession No.: 70-2.52","<span>Valentine's Day card featuring a woman in a silver doily on a background of birds and flowers and a lacy white paper beneath. A cutout hand with a ribbon reading ""With Fond Love"" is beneath the woman. Appears to be collage art. <br /></span><br /><span>Greeting card cataloged and stored in library at: </span><a href=""http://m94040.eos-intl.net/M94040/library/Details/Record.aspx?BibCode=489970"">Collection of valentines, Christmas cards, Easter cards, inspirational and religious cards and booklets, etc.</a>",Unknown,"No date","Greeting Card",Valentines,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Physical Object (Greeting Card)",English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Holidays,https://photographs.venturamuseum.org/files/original/8e6d3a0393dc62c748a324b6987f3b25.jpg,"Physical Object","Object Collection",1,0
"Three Dimensional Folding Valentine's Day Card",70-2.51,"Accession No.: 70-2.51","Three dimensional folding Valentine's Day card unfolds to reveal a tall tower made of tissue paper. Next to the tower, a little girl sits atop a wall with a little boy standing next to her. A small note along the bottom of the tower reads ""To my valentine: Cupid fishing in a brook, Caught two hearts on his hook, One was yours, and one was mine, He sends them for a Valentine.""<br /><br /><span>Greeting card cataloged and stored in library at: </span><a href=""http://m94040.eos-intl.net/M94040/library/Details/Record.aspx?BibCode=489970"">Collection of valentines, Christmas cards, Easter cards, inspirational and religious cards and booklets, etc.</a>",Unknown,"No date","Three Dimensional Greeting Card",Valentines,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Physical Object (Greeting Card)",English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Holidays,https://photographs.venturamuseum.org/files/original/ce0653709410b36c65422d1130a09433.jpg,"Physical Object","Object Collection",1,0
"Girls on Easter Sunday","31752 NP","Mary Sanchez Rios Collection, 1999","Sanchez family girls and two friends pose for an outdoor full portrait in their Easter Sunday dresses, a couple of the girls are carrying Easter baskets. They are at the Sanchez family home at 326 Santa Clara Street in Fillmore. Girls identified as (l-r): Viola ..., Eva Sanchez, Mora ..., and Irene Sanchez.",Unknown,1937-03-28,"Portrait, Group",Girls--California--Portraits,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Girls,Holidays",https://photographs.venturamuseum.org/files/original/d68372ff5c74658e0d335a03d31b2853.jpg,"Still Image","General Collection",1,0
"Cinco de Mayo Parade Float","31740 NP","Mary Sanchez Rios Collection, 1999","Parade float that reads ""Colonia Mex. Fillmore."" There is a fence in the foreground as if the photo is taken from inside a yard. Float is for Fillmore May Day and Cinco de Mayo. Records indicate the date is May 5, 1926, but it is possibly May 5, 1928.",Unknown,1926-05-05,"Black and white negative","Parade floats",California,31739,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Holidays,https://photographs.venturamuseum.org/files/original/a7e3804a2e4f069fda1433b27895ce77.jpg,"Still Image","General Collection",1,0
"Irene Sanchez as a Little Girl, Standing on Parade Float","31739 NP","Mary Sanchez Rios Collection, 1999","Irene Sanchez, about age 3, wearing a white dress, knee socks, and hair bow, stands on a parade float. Parade celebrates Fillmore May Day and Cinco de Mayo. There is wording on float that is cut off in the image, but reads ""Colonia Mex. Fillmore."" Records indicate the date is May 5, 1926, but it is possibly May 5, 1928.",Unknown,1926-05-05,"Black and white negative","Sanchez, Irene",California,31740,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Holidays,https://photographs.venturamuseum.org/files/original/97791140ef704f47944cff5dbf6db64e.jpg,"Still Image","General Collection",1,0
"Baltazar Ruiz With Horse","30436 NP","Alice Ruiz Collection, 1997","Full portrait of Baltazar ""Charo"" Ruiz standing with his horse Charley showcasing the Ruiz saddle and bridle. A porch with two young women are visible in the background.",Unknown,1914-07-04,"Portrait, Full","Ruiz, Baltazar Pedro, 1864-1934",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4th of July,Holidays,Horses",https://photographs.venturamuseum.org/files/original/328246cee6ce0309e27df875741bea91.jpeg,"Still Image","General Collection",1,0
"Katherine Hoffman and Santa Claus on a Motorcycle","30699 NP","Katherine Haley Collection, 1997","Katherine Hoffman is sitting astride a motorcycle with Santa Claus riding in a sidecar. They appear to be parked on a bluff. Santa is wearing his traditional outfit and has goggles perched on his hat. Hoffman is wearing a plain jacket, a blouse and pants. She is looking directly at the viewer. ",Unknown,"No date","Black and white negative","Hoffman, Katherine Louise, 1919-1999",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fun,Holidays,Santa Claus",https://photographs.venturamuseum.org/files/original/5684942da83b0544fb594c67bedbc5b6.jpg,"Still Image","General Collection",1,0
"Inadomi Siblings on Christmas","28427 NP","Inadomi Family Collection, 1995","This image shows Iris, Kiyo, George, and Jean Inadomi posing for their picture beside a Christmas tree. The photo was taken inside the living room of the Inadomi family residence at 619 South C Street, Oxnard, California.  ",Unknown,1930s,"Black and white negative","Inadomi, Iris",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Children's Clothing,Holidays,Siblings",https://photographs.venturamuseum.org/files/original/176d67a9a733ae60333ce72eb16c3aee.jpeg,"Still Image","General Collection",1,0
"Riave Family at Passover Seder","28108 NP","Kandy Riave Hutman Collection, 1994","Riave Family at Passover Seder. Family members are seated in a dining room at a long dining room table. L-R: Kermit Riave, Lionel Riave, Etheyl Riave, Bea Riave, Dora Riave Hantover, Lou Hantover, June Riave, Jean Riave, Irene Riave, Louis Riave, --- Ray Riave, Sam Riave, Leonard Riave, Eddy Riave, Sarelle Riave, Ruth Riave, Max Riave.",Unknown,"circa 1934","Black and white negative","Riave family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,Holidays",https://photographs.venturamuseum.org/files/original/7007e7ffef82398bd9c456fe53bf4bb5.jpg,"Still Image","General Collection",1,0
"M.E. Church, Easter 1895",320,,"Interior view of flower decorated crosses and communion table. Stained glass windows also visible. ",Unknown,1895,"11 x 19 cm","Methodist Episcopal Church",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crosses,Flowers,Holidays,Stained Glass Windows",https://photographs.venturamuseum.org/files/original/3600eb4d31b516b2c6b7bb226ca03bcb.jpg,"Still Image","General Collection",1,0