﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Survey Map of Parcels A, B and C in Tract A, Rancho Santa Ana",MVC084-D-2995-03,"Martin and Associates records collection, 2014","Survey map of Parcels A, B and C , being a portion of Tract A, Rancho Santa Ana, showing boundaries and acreage data.  Property is located on the east side of North Noguera Road (""Private Road"").  Adjacent property owner:  Margaret Selby Mitchell.","Martin, Robert E. (Surveyor)","1969 September","46 x 66 cm","Real property--Maps",California,MVC084-D-2995,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Plats,Ranchos",https://photographs.venturamuseum.org/files/original/e5ef6660352fe8b878977905bd350b91.jpg,"Still Image","Martin and Associates",1,0
"Survey Map of Rancho Santa Rosa",MVC084-D-22-2602-01,"Martin and Associates records collection, 2014","Map of Rancho Santa Rosa, a portion of Rancho El Conejo.  Property of interest is located south of Camarillo Road.  Tracts A, B, C and D of Rancho El Conejo as well as boundary lines for nearby Rancho Simi and Rancho Calleguas are shown.  Captions:  ""Road Dist. No. 2 (upper left corner of sheet) and ""Santa Rosa No. 5 (upper right).",Unknown,"No date","53 x 74.5 cm","Real property--Maps",California,MVC084-D-22-2602,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plats,Ranchos,Roads,Survey Maps,Tracts",https://photographs.venturamuseum.org/files/original/a61fe09fe39ecb84af9794b66770f140.jpg,"Still Image","Martin and Associates",1,0
"Survey of Lot 23, Mira Monte Subdivision No. 1, Rancho Ojai",MVC084_06-RS-09,"Martin and Associates records collection, 2014","Map showing Survey of part of Lot 23, Mira Monte Subdivision, Rancho Ojai. Made for Ojai Valley Land Company. Shows a portion of Nordhoff Road and Tico Road.","Lewis, R. B. (Surveyor)",1935-07-29,"46 x 66 cm","Rancho Ojai (Calif.)--Maps",California,FB-173-47,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,"Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plats,Ranchos,Survey Maps",https://photographs.venturamuseum.org/files/original/1025bbd1cf695ae848251daa2a135af2.jpg,"Still Image","Martin and Associates",1,0
"Survey of Lot 3, Broome Estate Ranch, Rancho Guadalasca",MVC084_05-RS-50,"Martin and Associates records collection, 2014","Survey of a portion of Lot 3 of the Broome Estate Ranch in Rancho Guadalasca. Made for the American Sugar Beet Company and Thornhill Broome. Shows a portion of the  California State Highway and the grant line of Rancho El Rio de Santa Clara o la Colonia. ","Barnard A. F. (Surveyor)",1932-12-06," 51 x 73 cm","Real property--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Highways,Plats,Ranches,Ranchos,Survey Maps",https://photographs.venturamuseum.org/files/original/9d3ae815a7d78c28df92dbe5424282bf.jpg,"Still Image","Martin and Associates",1,0
"Survey of Parcels A and B of Balcom Tract, Rancho Sespe - Tract 1",MVC084_06-RS-66,"Martin and Associates records collection, 2014","Map showing survey of parcels A and B of Balcom Tract, Rancho Sespe - Tract 1. Shows a portion of Balcom Canyon Road and a portion of South Mountain Road.","Lewis, R. B. (Surveyor)",1936-06-15,"45.5 x 65.7 cm","Rancho Sespe (Calif.)--Maps",California,FB-197-1,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plats,Ranchos,Survey Maps",https://photographs.venturamuseum.org/files/original/675edfc129331ecec1c83b46d49e307a.jpg,"Still Image","Martin and Associates",1,0
"Survey of Part of Rancho Simi Tract M (1 of 2)",MVC084-D-19-2150-02,"Martin and Associates records collection, 2014","Map of a 429.39 acre parcel located immediately north of the boundary line between Rancho Simi and Rancho El Conejo. Caption near top of map: ""Rancho Simi Tract M."" Map also shows an adjacent 6.74 acre parcel and portions of a 1473.89 acre parcel and a 279.46 parcel. Survey points and data are indicated along the property lines.  A small segment of Camarillo Road is indicated where it crosses the boundary between Rancho Simi and Rancho Conejo.  Map also indicates the point where the boundary lines of four ranchos intersect:  Rancho Las Posas, Rancho Calleguas, Rancho El Conejo and Rancho Simi.  ""See Sheet 2"" is indicated on the far right side of the sheet. ""Vent. Farms"" written in pencil in lower right corner of sheet. Sheet 1 of 2.","Martin & Associates","No date","46 x 66 cm","Real property--Maps",California,MVC084-D-19-2150,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Plats,Ranchos,Roads,Survey Maps",https://photographs.venturamuseum.org/files/original/0b11e8df67a2750ade91ea71f11411cd.jpg,"Still Image","Martin and Associates",1,0
"Survey of Portion of Subdivision 84 for Grant Line Separating Rancho Santa Paula y Saticoy and Rancho Santa Clara del Norte",MVC084-D-18-2023-01,"Martin and Associates records collection, 2014","Grey pencil survey map of a portion of Subdivision 84 showing grant line between Rancho Santa Paula y Saticoy and Rancho Santa Clara del Norte for Lloyd Corser of the Saticoy Rock Company. Visible lots include Lots 83, 84, and 85. S.P.R.R. (Southern Pacific Railroad) runs along all three lots.  Grant line runs along bottom half of map with Rancho Santa Paula y Saticoy above and Rancho Santa Clara del Norte below.","Ramelli, Milton E. (Surveyor)","1951 May"," 56.7 x 79.9 cm","Real property--Maps",California,MVC084-D-18-2023,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Plats,Railroads,Ranchos",https://photographs.venturamuseum.org/files/original/e84217b126ab045f2928009c9b107afa.jpg,"Still Image","Martin and Associates",1,0
"The Old Rice Rancho","16091 OS","Oliva Collection, 1988","Panoramic landscape view of the Old Rice Rancho in Matilija Canyon, Ventura. A large field with trees is in the foreground with a mountain in the background. ","Isensee, B.",1928-12-18,Panorama,"Rice Rancho (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscapes,Mountains,Ranchos,Trees",https://photographs.venturamuseum.org/files/original/26bcf7832a55862520cb2f670dd9e1ec.JPEG,"Still Image","General Collection",1,0
"Trees at Rancho Camulos ","30961 NP","Marguerite Haines Collection, 1997","Image shows trees at Rancho Camulos. The trees are planted in a circular, horseshoe-like, shape with a hedge planted alongside them. There are potted plants and a fountain at the center. In the background to the left of the image is a building partially obscured by the vegetation. ","Lummis, Charles Fletcher","circa 1888","Black and white negative",Trees,California,30962,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fountains,Ranchos,Shrubs",https://photographs.venturamuseum.org/files/original/a15d5d82aac64da6388dff442e108096.jpg,"Still Image","General Collection",1,0
"Trees in the Placita","30960 NP","Marguerite Haines Collection, 1997","View of trees and a hedge within a small plaza at Rancho Camulos. In the foreground is a small lawn, behind which a hedge expands beyond the left and right sides of the image. The hedge creates a perimeter around a small grove of trees. In the far background behind the trees and to the left of the picture is a building.  ","Lummis, Charles Fletcher","circa 1888","Black and white negative",Trees,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hedges,Plazas,Ranchos,Shrubs,Trees",https://photographs.venturamuseum.org/files/original/0b3285dccc34f37ec2b9fc7bcba652ab.jpg,"Still Image","General Collection",1,0
