﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Topographic Map of Portion of Community Memorial Hospital Site, Ventura",MVC084-97-016-01,"Martin and Associates records collection, 2014","Topographic map of a portion of the Community Memorial Hospital site north of Cabrillo Drive in Ventura.  Indicates elevation data at various points as well as the location of buildings, utilities, walls, fences, sidewalks, trees and parking lots.  Handwritten note attached to map:  ""Void See Oversize Dwg Tube #57""","Wardle, Greg C. (Surveyor)",1997-10-25,"61.4 x 91.5 cm","Community Memorial Hospital (Ventura, Calif.)--Maps",California,MVC084-97-016,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community Development,Hospitals,Topographic Maps",https://photographs.venturamuseum.org/files/original/99c7b199bc0ddb0dafedcae8f7d19099.jpg,"Still Image","Martin and Associates",1,0
"Signing and Striping Plan for Tract No. 4311-4, City of Ventura (14 of 15)",MVC084-97-010-14,"Martin and Associates records collection, 2014","A plan for placement of signage and street striping for Tract No. 4311-4 on Roosevelt Avenue, Roosevelt Court, Tyler Avenue, Tyler Court and segments of Foothill Road and Kimball Road. Lots 95 through 110 are shown. Includes an area map, legend and construction notes. Drawing of traffic control plan for intersection of Kimball and Loma Vista Roads is shown in lower right corner of sheet.  Sheet 14 of 15.","Sherman, Philip L. (Engineer)",2004-04-27,"61.8 x 91.7 cm","Regional planning",California,MVC084-97-010,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,Community Development,Signage,Streets",https://photographs.venturamuseum.org/files/original/fad8472246facf2499db70ec77841ad3.jpg,"Still Image","Martin and Associates",1,0
"Plot and Utility Plan for Tract No. 4311-4, City of Ventura (13 of 15)",MVC084-97-010-13,"Martin and Associates records collection, 2014","A plot and utility plan for Tract No. 4311-4 including Roosevelt Avenue, Roosevelt Court, Tyler Avenue and Tyler Court, located near intersection of Foothill Road and North Kimball Road. Lots 95 through 110 are shown. Includes an area map. Sheet 13 of 15.","Sherman, Philip L. (Engineer)",2004-04-27,"61.8 x 91.9 cm","Regional planning",California,MVC084-97-010,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,Community Development,Maps,Streets",https://photographs.venturamuseum.org/files/original/e5c5df72cf2bbcd53cbade890f1f21ef.jpg,"Still Image","Martin and Associates",1,0
"Sanitary Sewer Improvement Plans for Tract No. 4311-4, Tyler Avenue, City of Ventura (8 of 15)",MVC084-97-010-08,"Martin and Associates records collection, 2014","A sanitary sewer improvement plan in Tract No. 4311-4 for Tyler Avenue. Map of area is shown in the lower section of sheet. Lots 94, 95 and 99 through 104 are shown. Upper section of sheet is a profile of Tyler Avenue. Includes an area map, legend and construction notes. Sheet 8 of 15.","Sherman, Philip L. (Engineer)",2004-04-27,"61.5 x 91.6 cm","Regional planning",California,MVC084-97-010,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,Civil Engineering,Community Development,Maps,Sewers,Streets",https://photographs.venturamuseum.org/files/original/923c68a4685e83de71ea2fb6e5906e97.jpg,"Still Image","Martin and Associates",1,0
"Sanitary Sewer Improvement Plans for Tract No. 4311-4, Roosevelt Avenue and Roosevelt Court, City of Ventura (7 of 15)",MVC084-97-010-07,"Martin and Associates records collection, 2014","A sanitary sewer improvement plan in Tract No. 4311-4 for Roosevelt Avenue and Roosevelt Court. Map of area is shown in the lower section of sheet. Lots 104 through 124 are shown. Upper section of sheet is a profile of Roosevelt Avenue. Includes an area map, legend and construction notes. Sheet 7 of 15.","Sherman, Philip L. (Engineer)",2004-04-27,"61.4 x 91.7 cm","Regional planning",California,MVC084-97-010,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,Civil Engineering,Community Development,Maps,Streets",https://photographs.venturamuseum.org/files/original/f5d6a5fd99042916b09f4c1302b46486.jpg,"Still Image","Martin and Associates",1,0
"Street Improvement Plans for Tract No. 4311-4, Tyler Court, City of Ventura (6 of 15)",MVC084-97-010-06,"Martin and Associates records collection, 2014","A street improvement plan in Tract No. 4311-4 for Tyler Court. Map of the area with topographic lines is shown in the lower section of sheet. Lots 95 through 100 are shown. Upper section of sheet is a profile of Tyler Court. Includes an area map, legend and construction notes. Sheet 6 of 15.","Sherman, Philip L. (Engineer)",2004-04-27,"62 x 91.7 cm","Regional planning",California,MVC084-97-010,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,Civil Engineering,Community Development,Maps,Streets",https://photographs.venturamuseum.org/files/original/d7e2a9e99dc76bd6b1a33c3d369ff8ed.jpg,"Still Image","Martin and Associates",1,0
"Street Improvement Plans for Tract No. 4311-4, Tyler Avenue, City of Ventura (5 of 15)",MVC084-97-010-05,"Martin and Associates records collection, 2014","A street improvement plan in Tract No. 4311-4 for Tyler Avenue. Map of area with topographic lines is shown in the lower section of sheet. Lots 94, 95 and 99 through 104 are shown. Upper section of sheet is a profile of Tyler Avenue. Includes an area map, legend and construction notes. Sheet 5 of 15.","Sherman, Philip L. (Engineer)",2004-04-27,"62 x 91.5 cm","Regional planning",California,MVC084-97-010,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,Civil Engineering,Community Development,Maps,Streets",https://photographs.venturamuseum.org/files/original/bd8aa5621ff97c773f6b47dbc9ab47f5.jpg,"Still Image","Martin and Associates",1,0
"Street Improvement Plans for Tract No. 4311-4, Roosevelt Avenue and Roosevelt Court, City of Ventura (4 of 15)",MVC084-97-010-04,"Martin and Associates records collection, 2014","A street improvement plan in Tract No. 4311-4 for Roosevelt Avenue and Roosevelt Court. Map of area with topographic lines is shown in the lower section of sheet. Lots 104 through 124 are shown. Upper section of sheet is a profile of Roosevelt Avenue.  Includes an area map, legend and construction notes. Sheet 4 of 15.","Sherman, Philip L. (Engineer)",2004-04-27,"61.9 x 91.6 cm","Regional planning",California,MVC084-97-010,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,Civil Engineering,Community Development,Maps,Streets",https://photographs.venturamuseum.org/files/original/1b25b3270281c218a4dd4f8c6da961ac.jpg,"Still Image","Martin and Associates",1,0
"Street Improvement Plans for Tract No. 4311-4, Foothill Road, City of Ventura (3 of 15)",MVC084-97-010-03,"Martin and Associates records collection, 2014","A street improvement plan in Tract No. 4311-4 for Foothill Road at the Kimball Road intersection. Map of area with topographic lines is shown in the lower section of sheet. Lots 121-123 are delineated. Upper section of sheet is labeled ""Foothill Road Profile"" but it is blank. Includes an area map, legend and construction notes. Sheet 3 of 15.","Sherman, Philip L. (Engineer)",2004-04-27,"61.9 x 91.6 cm","Regional planning",California,MVC084-97-010,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,Civil Engineering,Community Development,Maps,Streets",https://photographs.venturamuseum.org/files/original/323bb0d8af3218661dc92db7cc0d5ef8.jpg,"Still Image","Martin and Associates",1,0
"Street Improvement Plans for Tract No. 4311-4, North Kimball Road, City of Ventura (2 of 15)",MVC084-97-010-02,"Martin and Associates records collection, 2014","A street improvement plan in Tract No. 4311-4 for Kimball Road between Foothill Road and El Dorado Street. Map of the area with notes and topographic lines is shown in the lower section of sheet. Lots 111 through 121 are shown.  Upper section of sheet has a profile for Kimball Road and information about the road median.  Includes an area map, legend and construction notes.  Sheet 2 of 15.","Sherman, Philip L. (Engineer)",2004-04-27,"61.9 x 91.4 cm","Regional planning",California,MVC084-97-010,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,Civil Engineering,Community Development,Maps,Streets",https://photographs.venturamuseum.org/files/original/f4284e9d3fedd32dc7d745a6b4769666.jpg,"Still Image","Martin and Associates",1,0
"Tract 3614, Ventura (3 of 4)",MVC084-96-028-01,"Martin and Associates records collection, 2014","A plat map of Tract 3614, being a subdivision of a portion of Lot 3 and all of Lot 4 of Block 34, and a portion of Lot 2 and all of Lot 1 of Block 35 of the Cooper Tract addition to the Town of San Buenaventura.  Tract is located north of Poli Street.  Map shows location of Lots 2 through 4 and Lots 7 through 20 along Inspiration Way, which is identified as a ""private street.""  Dashed outlines of two other structures are shown with the notation ""See Sheet 4.""  Caption in upper right corner of sheet:  ""94 MR 10""  Sheet 3 of 4.",Unknown,"1981 March","60.8 x 91.1 cm","Inspiration Way (Ventura, Calif.)--Maps",California,MVC084-96-028,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Community Development,Streets",https://photographs.venturamuseum.org/files/original/d9a5a41de8cca1c1ed92c6d5e2856840.JPG,"Still Image","Martin and Associates",1,0
"A.L.T.A Survey, Lot 5, Rancho Calleguas, Camarillo (1 of 2)",MVC084-96-026-02,"Martin and Associates records collection, 2014","A.L.T.A. survey, being a division of a portion of Lot 5, Rancho Calleguas, City of Camarillo. Area of interest, located north of Mission Oaks Boulevard and east of Lewis Road, shows a large existing building and adjacent parking areas. There is a vicinity map in the upper right corner of the sheet.  (Sheet 1 of 2)","Wardle, Greg C. (Engineer)",1996-11-12,"61 x 106.7 cm","Mission Oaks Boulevard (Camarillo, Calif.)--Maps",California,MVC084-96-026,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Civil Engineering,Community Development,Parking Lots",https://photographs.venturamuseum.org/files/original/50b0e8efeeff196bb2336507fb841c09.JPG,"Still Image","Martin and Associates",1,0
"A.L.T.A Survey, Lot 5, Camarillo (2 of 2)",MVC084-96-026-01,"Martin and Associates records collection, 2014","A.L.T.A. survey, being a division of a portion of Lot 5, City of Camarillo.  Area of interest is located north of Mission Oaks Boulevard and includes Parcels 1 and 2.  Acreage of each parcel is indicated as well a locations of proposed easements.  Sheet 2 of 2.","USA Architects & Engineers ","1997 January","61 x 92.2 cm","Mission Oaks Boulevard (Camarillo, Calif.)--Maps",California,MVC084-96-026,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Civil Engineering,Community Development,Survey Maps",https://photographs.venturamuseum.org/files/original/c01d7311d493842a79f27f620fc0a93d.JPG,"Still Image","Martin and Associates",1,0
"Cover Sheet and Vicinity Map For 12"" Water Main on Bristol Road, Neath Street and Telephone Road, City of San Buenaventura (1 of 7)",MVC084-D-2931-01,"Martin and Associates records collection, 2014","Cover sheet and vicinity map for construction of a 12"" water main on Bristol Road, Neath Street and Telephone Road.  Includes a list of members of the city council and the city manager. Sheet 1 of 7.","Martin, Robert E. ",1966-09-23,"56 x 86.5 cm",Water-pipes,California,MVC084-D-2931,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Civil Engineering,Community Development,Maps,Streets,Water Lines",https://photographs.venturamuseum.org/files/original/186fa5acd506ee0efd9aa3db23fd1086.jpg,,"Martin and Associates",1,0
"Sewer Map for North Westpark Avenue, Tract No. 1757, Camarillo (10 of 11)",MVC084-D-2922-21,"Martin and Associates records collection, 2014","Sewer map for Westpark Avenue in Tract No. 1757, located in Camarillo. Area of interest is where the street intersects with Ponderosa Drive, Calle La Sombra and Ripley Street. The upper portion of the sheet shows Lots 1, 18 19 and 20 as well as an eight-inch sewer line in the middle of Westpark Avenue and a ten-inch line in the middle of Calle La Sombra. The lower portion of the sheet contains a street profile drawn on a grid pattern.  Sheet 10 of 11.","Martin, Robert E. (Engineer)","circa 1966","50.5 x 77 cm","Streets--Design and construction",California,MVC084-D-2922,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Civil Engineering,Community Development,Maps,Sewer Lines,Streets",https://photographs.venturamuseum.org/files/original/46d66a69bded1782540e7a67f7ae801d.jpg,"Still Image","Martin and Associates",1,0