﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Gordon Ruiz with Mother Maria Nidever Ruiz","30425 NP","Alice Ruiz Collection, 1997","Full portrait of Gordon Nidever Ruiz standing with his hands on his belt next to his mother Maria Sinfosa Nidever Ruiz in the garden of their Victoria Street home in Santa Barbara. Maria is holding a can and looking at an out of focus child in the bottom left-hand corner. Plants and the side of a house are visible in the background.",Unknown,"circa 1920s","Portrait, Full","Ruiz, Maria Sinfosa Nidever, 1872-1952",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Full Portraits,Women,Young Men",http://photographs.venturamuseum.org/files/original/7390e3620df5d51045df4230047dfb23.jpeg,"Still Image","General Collection",1,0
"Group Photo, Kendo Practitioners and George Yanaginuma",28982,"Kiyomi Yanaginuma Collection, 1995","This image shows George S. Yanaginuma, center, posing with Mr. Narita and Mr. Suzuki, who are dressed in full Kendo attire. The image is a full view group photo. The side exterior of the Methodist Episcopal Mission is visible.  ",Unknown,1911-10-08,"20.5 x 20.2 cm","Japanese Americans",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Martial Arts,Sports,Young Men",http://photographs.venturamuseum.org/files/original/5cd99c48bf56aae09f59faeff4bc048b.jpg,"Still Image","General Collection",1,0
"Henry Sem with Automobile",35833,"Daisy Jue Collection, 2004","Outdoor portrait of Henry Sem posing with automobile. Henry wears a short-sleeved white shirt, parts, and knee-high boots. He has open foot on the car's step, and holds the door handle with his hand. He looks towards the viewer. Wooden building behind him.",Unknown,"No date","Black and white negative","Sem family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boots,Cars,Young Men",http://photographs.venturamuseum.org/files/original/cac614acc55040ed269b9d9d1f4ba7cf.jpg,"Still Image","General Collection",1,0
"Hookah Smokers",38569,"Dana Teague Collection, 2008","Outdoor scene showing three young women and a man. The man and two of the women are lounging on a lawn. A small table with a hookah is in front of the man. The two seated women are smoking and smiling. Third woman stands behind the group and smiles towards the viewer. She has a hand on her hip and her other hand holds a hat. On ecru cardboard backing.",Unknown,"circa 1900s",Cyanotype,Leisure,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Smoking,Young Men,Young Women",http://photographs.venturamuseum.org/files/original/6a89f2e88f47b517cdb3f8ab592d1f74.jpg,"Still Image","General Collection",1,0
"Internees Depart Gila River Relocation Center","28236 NP","Helen Yamamoto Collection, 1995","This image shows a bus departing the Gila River Relocation Center in Arizona. The bus is filled with young Japanese men and women who are going to work or study in the Eastern U.S. ",Unknown,1944,"Black and white negative","Japanese Americans",,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buses,Young Men,Young Women",http://photographs.venturamuseum.org/files/original/e4af5232f2775a7d0db863b5252016b0.jpg,"Still Image","General Collection",1,0
"Japanese American Military Inductees, 1944",27518,"Lillie Fujita Collection, 1994","This image shows the residents of the Gila River Relocation Center who signed up for the United States military service. Nagao Fujita is standing second from the right, wearing dark glasses. This is an exterior group portrait.  ",Unknown,1944,"Portrait, Group","Gila River Relocation Center",,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group Photos,Soldiers,Young Men",http://photographs.venturamuseum.org/files/original/560a2a159e97ac80c04d7a857393fec6.jpg,"Still Image","General Collection",1,0
"John Newby",810,,"Bust portrait of John Newby, a young man, looking to the right of the viewer. He wears a coat and tie. ","Woodward, Mrs. R. J.","No date","Portrait, Bust","Newby, John",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Young Men",http://photographs.venturamuseum.org/files/original/3be839729a4efba95850cced367d0fc1.jpg,"Still Image","General Collection",1,0
"John Takasugi, 1944","27583 NP","John Takasugi Collection, 1994","This image shows John Takasugi posing for the photo on the day that he left the Gila River Relocation Center in Arizona. As a young draftee, he was sent to Cleveland for training.  ",Unknown,1944,"Black and white negative","Takasugi, John",,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Soldiers,World War II,Young Men",http://photographs.venturamuseum.org/files/original/b0a10b6183ed7223c205fa2a8f10e2d2.jpg,"Still Image","General Collection",1,0
"John, George and Leonard Takasugi in Army Camp",27564,"John Takasugi Collection, 1994","Group portrait of Leonard, John, and George Takasugi (442nd Infantry Regimental Combat Team) seated in an army camp in Antibes, France, before the Italian invasion. Leonard was killed in Italy on April 5, 1945.",Unknown,"1945 March","20.3 x 25.4 cm","Takasugi, John",,27563,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Military,Soldiers,Tents,Uniforms,World War II,Young Men",http://photographs.venturamuseum.org/files/original/8a1b7299f2fba1f9850fd8ebc1f27e27.jpg,"Still Image","General Collection",1,0
"John, George and Leonard Takasugi in Army Camp With a Red Cross Worker","27563 NP","John Takasugi Collection, 1994","Group portrait of Leonard, John, and George Takasugi (442nd Infantry Regimental Combat Team) posing with an unnamed female Red Cross worker in an army camp in Antibes, France, before the Italian invasion. Leonard was killed in Italy on April 5, 1945.",Unknown,"1945 March","Black and white negative","Takasugi family",,27564,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Military,Red Cross,Soldiers,Tents,Uniforms,World War II,Young Men",http://photographs.venturamuseum.org/files/original/bb106e1e27a62379f67a32c81640fc15.jpg,"Still Image","General Collection",1,0
"John, Viola, and Amador De La Rosa Ready for a Wedding","27982 NP","John De La Rosa Collection, 1994","Group photo of (l-r) John De La Rosa, Viola De La Rosa, and Amador De La Rosa dressed to attend a wedding. They are standing on a sidewalk with cars parked along the street in the background.",Unknown,1954,"Black and white negative","Brothers and sisters",California,"27973 NP","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fashions,Young Men,Young Women",http://photographs.venturamuseum.org/files/original/706976a5fe8a6a8cbea63f00c3f00fdd.jpg,"Still Image","General Collection",1,0
"Jose Arturo Ruiz","30376 NP","Alice Ruiz Collection, 1997","Portrait of Jose Arturo Ruiz standing straight with full body down to the knees in view. Ruiz is wearing a three-piece suit with a pocket watch chain in view. He is also holding a cowboy hat in his left hand and a walking cane in his right. Jose Arturo Ruiz was the first son of Gabriel and Rafaela Cota Ruiz. Born January 1 1860; died February 19 1934 at 74 years of age. ","Brewster, John Calvin","circa 1890s","Portrait, Full","Ruiz, Jose Arturo, 1860-1934",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canes,Hats,Mustaches,Pocket Watches,Suits,Young Men",http://photographs.venturamuseum.org/files/original/7e61f1714d3cc7affd1e09f41601b946.jpeg,"Still Image","Brewster Photography",1,0
"Kendo - Japanese Fencing ",28983,"Kiyomi Yanaginuma Collection, 1995","This image shows George S. Yanaginuma standing at the center between Mr. Narita (kneeling)  and Mr. Suzuki, (standing) who are wearing full Kendo fencing gear. Visible at the right bottom of the frame is a young M. Kitahara. The image shows a side angle view of the front entrance to the Methodist Episcopal Mission. This is an exterior, daylight, full view, group portrait. ",Unknown,1911-10-08,"20.3 x 25.5 cm","Yanaginuma, George S.",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Martial Arts,Sports,Young Men",http://photographs.venturamuseum.org/files/original/f9bee4007f59b4745a7b4a3d31486c18.jpg,"Still Image","General Collection",1,0
"L.A. Poly High School Track Team ",28149,"Kandy Riave Hutman Collection, 1994","Group portrait of nine young men in suits and ties. Five are standing with their arms leaning on one another, and four are seated in front. Museum records indicate this may be the Los Angeles Polytechnic High School Track Team. Max Riave is most likely one of the boys in the photo, but not clear which one he is.",Unknown,"circa mid 1910s","11.5 x 7.4 cm ","Riave, Max, 1894-1982",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Athletes,Suits,Young Men",http://photographs.venturamuseum.org/files/original/56a36a874299d5deb4b402f497df2eac.jpg,"Still Image","General Collection",1,0
"Louisa Ruiz Walker and Walter Walker","30415 NP","Alice Ruiz Collection, 1997","Full portrait of Louisa Ruiz Walker and her husband Walter Walker sitting on the steps of the first house that they lived in together. Louisa is wearing a coat with a fur collar and Walter is wearing a suit and holding a fedora in his hands between his legs. A porch, shrub, the house and the front door are all visible.",Unknown,"circa 1920s","Portrait, Group","Walker, Maria Louisa Ruiz, 1900-1958",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coats,Couples,Doors,Porches,Steps,Suits,Young Men,Young Women",http://photographs.venturamuseum.org/files/original/6c4d54f7a658079e7cf05362ae10f8b0.jpeg,"Still Image","General Collection",1,0
"Luis F. Ruiz","30434 NP","Alice Ruiz Collection, 1997","Oval portrait bust of Luis F. Ruiz in a dark suit with only the top button buttoned. He is sitting slightly and looking slightly to the right. Luis F. Ruiz was the eighth child of Jose Muermenuto Ruiz. Born February 1, 1882.","Stringfield Photography","circa 1900s","Portrait, Bust","Ruiz, Luis F.",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mustaches,Oval Portraits,Young Men",http://photographs.venturamuseum.org/files/original/d64b7d476619568fbafe6acd050a9e0a.jpeg,"Still Image","General Collection",1,0
"Magoichi Takeda Portrait",27996,"Hiroshi Takeda Collection, 1994","This image shows Magoichi Takeda seated in a chair for a full studio portrait. ",Unknown,"circa 1920","Portrait, Full","Takeda, Magoichi",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Suits,Young Men",http://photographs.venturamuseum.org/files/original/68f908e7a3f9deb3e4e9cf4ff9d49e70.jpeg,"Still Image","General Collection",1,0
"Magoichi Takeda Portrait",28000,"Hiroshi Takeda Collection, 1994","This image shows Magoichi Takeda posing for an interior full portrait. He looks into the camera and is wearing a formal suit and tie. He has a medal on his suit.  ",Unknown,"circa 1920","Portrait, Full","Takeda, Magoichi",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Suits,Young Men",http://photographs.venturamuseum.org/files/original/7be90d16bb05ff05040aa9b72a2cd6be.jpeg,"Still Image","General Collection",1,0
"Max Riave in Army Uniform","28089 NP","Kandy Riave Hutman Collection, 1994","Max Riave turned slightly to his right wearing his World War I Army uniform. He is standing in front of steps in front of a building. The bottom of photo has handwriting that reads ""Dad-Girls delight 1918.""",Unknown,1918,"Portrait, Full","Riave, Max, 1894-1982",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Uniforms,World War I,Young Men",http://photographs.venturamuseum.org/files/original/24e46a1f27f3946c7e3e27e4e5e0c52a.jpg,"Still Image","General Collection",1,0
"Men in Cowboy Costumes","27961 NP","Anita V. Salas Collection, 1994","Pedro Soto, left, and Juan Salas dressed as old-time cowboys. The backdrop appears to be a saloon. The men face each other and each one has an arm resting on the ""bar.""
",Unknown,"No date","Black and white negative",Cowboys,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costumes,Young Men",http://photographs.venturamuseum.org/files/original/71bd607b54f80c940a9b02765af66e28.jpg,"Still Image","General Collection",1,0
"Mich Yamamoto Portrait",28229,"Helen Yamamoto Collection, 1995","This image shows Mich Yamamoto standing for a full view portrait. The photo was taken on the grounds of the Gila River Relocation Center in Arizona. Buildings in background, and there is a heart shaped black spot on bottom center of image.",Unknown,1944,"Portrait, Full","Yamamoto, Mich",,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Young Men",http://photographs.venturamuseum.org/files/original/7d291ee91f73182c847f2ab8cbb10373.jpg,"Still Image","General Collection",1,0
"Mr. and Mrs. J. Otsuki",28981,"Kiyomi Yanaginuma Collection, 1995","The image shows Mr. and Mrs. J. Itsyju. It is an interior, full view, studio portrait of the young couple. ",Unknown,1918,"20.3 x 25.3 cm","Japanese American families",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowties,Dresses,Fashions,Young Men,Young Women",http://photographs.venturamuseum.org/files/original/f27d7ba426b4b0121d6698ff9ab79eac.jpg,"Still Image","General Collection",1,0
"Mr. and Mrs. Knox Takasugi with Tono and Frank Takasugi","27561 NP","John Takasugi Collection, 1994","Knox Takasugi (left) with his Italian wife (seated) and his parents, Tono and Frank Takasugi. This is a full-view group photo that is taken outside in a garden. The exterior front porch of a house is seen in the background.",Unknown,1948,"Group Portrait","Takasugi family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Gardens,Suits,Ties,Young Men,Young Women",http://photographs.venturamuseum.org/files/original/280fcb71c86bb36e3c285358b06f29b7.jpg,"Still Image","General Collection",1,0
"Nagao Fujita Portrait in Army Uniform",27515,"Lillie Fujita Collection, 1994","This image shows Nagao Fujita standing outside posing for his photograph as he wears his military uniform. This photo is taken at the Gila River Relocation Center in Arizona.",Unknown,1944,"Portrait, Full","Fujita, Nagao",,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Soldiers,Uniforms,Young Men",http://photographs.venturamuseum.org/files/original/8ff73af39524e938dc0e1a837bb33f51.jpg,"Still Image","General Collection",1,0
"Nao Takasugi and Joe Kawada with Their Mothers","27903 NP","Nao and Judy Takasugi Collection, 1994","This image shows graduates Nao Takasugi and Joe Kawada posing with their mothers, Yasuye Takasugi and Mrs. Kawada as they celebrate on their graduation day.  The boys are wearing their caps and gowns. Nao gave the Valedictorian Address for the Oxnard High School graduating class in 1939.",Unknown,1939,"Black and white negative","Takasugi family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Caps,Dresses,Gowns,Graduates,Hats,Young Men",http://photographs.venturamuseum.org/files/original/74d875095b19aa39453e042985c4a1e8.jpeg,"Still Image","General Collection",1,0
