﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Casper Borchard Family Portrait",967,,"This photograph depicts Mr. and Mrs. Casper Borchard, a baby and five other children of varying ages. Mr. Borchard and sons are shown in suits, Mrs. Borchard and daughters wear dark dresses. The daughters wear lace collars and necklaces. The baby is wearing a white gown. ","Brewster, John Calvin","No date","Sepia photograph","Borchard family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Babies,Children,Clothing,Families,Family Portraits,Hair Styles,Men,Women",http://photographs.venturamuseum.org/files/original/32e807300c55d02f556fbcd28ed83598.jpg,"Still Image","Brewster Photography",1,0
"Calvin Day Brewster, Baby Portrait",15183,"Dana Teague Collection, 1988","Full portrait of Calvin Day Brewster as a baby, seated in a chair, wearing a gown. An arm holding him is visible in the photo behind him. Calvin was born in 1877 and died in 1879. He was the son of John Calvin Brewster and Mary O'beria Brewster.","Brewster, John Calvin",1877,"Portrait, Full","Brewster, Calvin Day, 1877-1879",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Babies,Oval Portraits",http://photographs.venturamuseum.org/files/original/ba6967248aa889be4b5939b62219eb1d.jpg,"Still Image","Brewster Photography",1,0
"Birdie Adela Fulkerson Baby Portrait",30940,"Betty Powell Collection, 1997","Mounted full portrait of baby Birdie Adela Fulkerson (Culbert). She wears a white gown and smiles looking slightly right of the viewer. She was born, 1893, died 1985.","Brewster, John Calvin",1893,"Portrait, Full","Culbert, Birdie Adela Fulkerson, 1893-1985",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Babies,Smiles",http://photographs.venturamuseum.org/files/original/bb489ee28863a39f221c3b5df57cf8f2.jpg,"Still Image","Brewster Photography",1,0
"Barbara Jue as a Child",35817,"Daisy Jue Collection, 2004","Shows Barbara Jue as a young child or toddler. She has short hair and is looking towards the right of the view. Portion of an older child visible on left, holding Barbara's hand. A wooden door is behind them",Unknown,"No date","Black and white negative","Chinese Americans",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Babies,Girls,Toddlers",http://photographs.venturamuseum.org/files/original/9fb1c8dcf850203dcee856873dad5991.jpg,"Still Image","General Collection",1,0
"Barbara Jue",35842,"Daisy Jue Collection, 2004","Childhood portrait of Barbara Jue. She wears a white dress. Her hair is combed to the side, with one curl on the side of her face. She looks towards the viewer's right. ",Unknown,"No date","Black and white negative","Jue family",California,35839,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Babies,Children,Girls,Toddlers",http://photographs.venturamuseum.org/files/original/365c605b384c0558cc1cb198b0321f3f.jpg,"Still Image","General Collection",1,0
"Baby Photo of Leslie Sage",111,,"Portrait of Leslie Irving Sage at 6 months old. ","Brewster, John Calvin","1905 August","Portrait, Full","Sage, Leslie Irving",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Babies,http://photographs.venturamuseum.org/files/original/372c0022fde924a070ea89f990c2a25b.jpg,"Still Image","Brewster Photography",1,0
"Baby Parade ",5006,,"Baby parade at the Ventura Street Fair. Babies in decorated strollers and dressed up children parade in a line down a street. Buildings, storefronts, banners, and street tents are visible. Caption on photograph reads: No. 53 Baby Parade Street Fair Ventura, Cal. Oct 1900""","Park & Rogers","1900 October","19 x 11.5 cm",Parades,"Ventura County (Calif.)",,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Babies,Baby Buggies,Banners,Flags,Storefronts,Tents",http://photographs.venturamuseum.org/files/original/b84e650eb743223e804d2bafd189a902.jpg,"Still Image","General Collection",1,0
"Baby Karl E. Zapf",29688,1996,"Mounted snapshot of baby Karl E. Zapf in a buggy in front of the first Ventura County government center. He is wearing a white outfit and bonnet. ",Unknown,1908-06-08,"9.5 x 9.2 cm",Infants,California,29685,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Babies,Baby Buggies",https://photographs.venturamuseum.org/files/original/d5cfd8515606782fe55f85b9db20a2c1.JPG,"Still Image","General Collection",1,0
"Baby Gabriel with Sisters Ruth M. and Lucy V. Ruiz","30411 NP","Alice Ruiz Collection, 1997","Oval portrait of Ruth M. Ruiz, Lucy V. Ruiz and baby Gabriel Ruiz. They are all wearing white children's clothing and Ruth has white ribbons in her pigtails. The picture is bordered by a light embossed Artistic Portraits frame.","Slade, A. H.",1902,"Portrait, Full","Ruiz, Gabriel, 1902-",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Babies,Children,Embossed Frames,Family Portraits,Girls,Oval Portraits",http://photographs.venturamuseum.org/files/original/801941d3dd20b1570e7a0e29a37fa0e3.jpeg,"Still Image","General Collection",1,0
"Anthony D. Real","27690 NP","A. G. Real Collection, 1994","Seated portrait in an oval frame of Anthony Duarte Real as an infant. Real was born in February 1910 in Simi Valley as the first child of Pasqual M. Real and Claudina Lugo Duarte Real. Museum records indicate he was delivered by Dr. Artimis Strong of Santa Paula. In this photograph, Real is wearing a white lace garment and looking directly at camera. ",Unknown,"circa 1910","Portrait, Seated","Real, Anthony Duarte, 1910-1986",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Babies,Lace,Oval Portraits",http://photographs.venturamuseum.org/files/original/407838ac4bb2e7ed01711de5c6a34800.jpg,"Still Image","General Collection",1,0
"Anna and George Inadomi","28432 NP","Inadomi Family Collection, 1995","This image shows Anna Inadomi holding her infant son, George. They are posing for their picture in front of a parade float that has been created by the Inadomi  Store for the Fillmore parade.  ",Unknown,"circa 1930","Black and white negative","Inadomi, Anna",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Babies,Celebrations,Decorations,Floats",http://photographs.venturamuseum.org/files/original/5e343e8097f50df9c149efd54faf56d8.jpeg,"Still Image","General Collection",1,0
