﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Ventura Avenue Road Scene",30905,"Gwendolyn Greene Collection, 1997","A view of Ventura Avenue. Road is unpaved with a horse-drawn wagon visible in the background on the right hand side of the image. A wood fence runs along the side of the road. Trees and other foliage are growing along the road and in the background. ",Unknown,"No date","Sepia photograph","Ventura Avenue (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dirt Streets,Fences,The Avenue,Trees",http://photographs.venturamuseum.org/files/original/c1764ed7eab4b81b3c2a985025df39b9.jpg,"Still Image","General Collection",1,0
"Ventura Avenue and Hillside",1868,,"View of Ventura Avenue from a hillside. Foliage on the hillside partially obscures the view. Las Palmas Chili Factory to the left of photo. ","McQuatters, J. J. ",1965-05-21,"Black and white photograph","Ventura Avenue (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hillsides,The Avenue",http://photographs.venturamuseum.org/files/original/553c3fe3cdca1ec730aa5e4cdc3246b8.jpg,"Still Image","General Collection",1,0
"Ventura Avenue Flooded",10350,"Ventura City Clerk's Collection, 1984","Street scene of Ventura Avenue with street flooded. Shows cars driving through floodwaters. Storefronts visible on right side of scene, including Larsen's Market, Jerry's Beauty Salon, and Avenue Shoe Shop.",Unknown,"No date","Black and white photograph","Ventura Avenue (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Businesses,Cars,Telephone Poles,The Avenue",http://photographs.venturamuseum.org/files/original/f9eaed7f73e6b09328bf4b0af3a61cfd.jpg,"Still Image","General Collection",1,0
"Main Street and Ventura Avenue Looking West",12123,"Donated by: Marcella Anderson, 1986","Street view of the north side the corner of Main Street and Ventura Avenue looking west. Shows intersection. Unidentified buildings in distance. Mountains in background. ",Unknown,"1982 December","Color photograph","Ventura Avenue (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Intersections,Street Views,The Avenue",http://photographs.venturamuseum.org/files/original/74bbade1a38df9e2463c9fdfcaaa7998.jpg,"Still Image","General Collection",1,0
"Westside of Ventura Avenue Looking West",12126,"Donated by: Marcella Anderson, 1986","Street scene of the west side of Ventura Avenue looking west, near the corner of Main Street. Shows vacant lot in center, fenced off lot on left, and unidentified buildings to right and in background.",Unknown,"1982 December","Color photograph","Ventura Avenue (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Street Views,The Avenue,Vacant Lots",http://photographs.venturamuseum.org/files/original/a38a4d6dda9f436aa74d03fede150701.jpg,"Still Image","General Collection",1,0
"Crooked Palm",12311,1986,"View of a crooked palm tree on Ventura Avenue. Palm's trunk  has a distinctive 90 degree bend to the right. ",Unknown,"No date","Black and white photograph",Palms,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landmarks,Palm Trees,The Avenue",http://photographs.venturamuseum.org/files/original/18692eeecbfcc1605595e31a5c85716b.jpg,"Still Image","General Collection",1,0
"Marcella Anderson in 1901 Cadillac",12372,1986,"Marcella Wilson Anderson (Mrs. Philip) sitting in a 1901 Cadillac in front of her father's business. Al. G. Wilson Service Shop, located at the northwest corner of Ventura Avenue and Main Street. Other automobiles and storefront behind Marcella. Sign on trim on building: ""Starters - Generators - Radiator Repairing - Genuine Parts - Carbureters[sic] - Headlights."" Large Sign on top of building reads, ""Al. G. Wilson Dynamometer Service.""",Unknown,"1941 August","Black and white photograph","Automobile repair shops",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Storefronts,The Avenue,Young Women",http://photographs.venturamuseum.org/files/original/aca67aa10a8da39dc49ba5f8366f079c.jpg,"Still Image","General Collection",1,0
"Ventura Avenue in the Rain",40914,2016,"Street view of Ventura Avenue in the rain. Car is driving on right side of street, away from viewer. Several other cars are parked on the left side of the street. Trees and palms line right side. Two stores visible, with signs for a welding shop and lumberyard. ",Unknown,1936-01-31,"Black and white photograph","Ventura Avenue (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Street Views,Streets,The Avenue",http://photographs.venturamuseum.org/files/original/c6b86d37b1965fc3689e566e16e4ec78.jpg,"Still Image","General Collection",1,0
"Ventura Avenue in the Rain",40915,2016,"Street view of Ventura Avenue in the rain. Cars driving in background. Two cars are parked, one on each side of the street. Trees and palms line left side. Welding shop on right side.",Unknown,1936-01-31,"Black and white photograph","Ventura Avenue (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Street Views,Streets,The Avenue",http://photographs.venturamuseum.org/files/original/2ba0023cb613e628e60fe42b2eb52145.jpg,"Still Image","General Collection",1,0
"View of Ventura Avenue",40959,2016,"View of Ventura Avenue from a hill looking west. Large building near the center bottom of photo is the DeAnza Apartments located on Simpson Street. Past the Avenue is Diablo Canyon on Taylor Ranch. ",Unknown,"circa 1930s","Black and white photograph","Ventura (Calif.)--View",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birds Eye View,The Avenue",http://photographs.venturamuseum.org/files/original/f0179520e0b276bfd801d86938966ae3.jpg,"Still Image","General Collection",1,0
"Snowy View of Ventura Avenue",41944,2016,"View of Ventura Avenue from the Cross. Snow covers Ventura Avenue and the mountains. ",Unknown,1949-01-11,"Black and white photograph","Ventura (Calif.)--Views",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird's Eye Views,The Avenue",http://photographs.venturamuseum.org/files/original/0fea151139cce6f9e7803e7b2b9f5798.jpg,"Still Image","General Collection",1,0
