﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Post Office, Ventura, Cal. Oval Photograph",11082,1985,"Post office, exterior, Ventura printed in an oval shape on a card with printing on left bottom ""Post Office, Ventura, Cal."" B. T. Williams, attorney, offices upstairs. Men and women are in front of the post office. L to R: #3 Maggie Wilson, worked Ventura Post Office.",Unknown,"circa 1909-1911","8.8 x 15.8 cm","Post office buildings",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Downtown Ventura",https://photographs.venturamuseum.org/files/original/d802ce74d685e7b8351af68e7636071e.jpg,"Still Image","General Collection",1,0
"Group Photo in Front of A. Gandolfo's Store",14954,1988,"Group photo of men and women on the sidewalk under porch in front of A. Gandolfo's Store on Main and Figueroa Streets in Ventura, CA. Sign in front of the store reads ""A. Gandolfo Wines, Liquors, Cigars, & Provisions."" Brick wall on one side of the building on Figueroa Street advertises ""Martell Cognac, AH Holland Gin, Roederer Champagne, J.H. Cutters O.P.S Whiskeys, Imptd. Ale, Beer &..."" A horse drawn wagon is on Main Street next to the group of people.",Unknown,"No date","Portrait, Group","Liquor stores",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertisements,Brick Walls,Downtown Ventura",https://photographs.venturamuseum.org/files/original/f2e4aec3cf3ce3f3f82c99008068291a.jpg,"Still Image","General Collection",1,0
"Main Street, Ventura Parade",8916,1983,"Bird's eye view of a marching band making its way down Main Street near California Street in Ventura, CA. Three men on horseback follow the band. Several spectators on one side of the street are in the image. Some storefronts are visible, including ""Mrs. M. Sanborn Milliner"" and ""Slade's Photographic Gallery."" Other buildings are also visible. A photographer with his camera stands atop a porch in front of the photography studio.",Unknown,"No date","9 x 6 cm",Parades,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Crowds,Downtown Ventura,Photographers,Storefronts",https://photographs.venturamuseum.org/files/original/fc04d6600ce40d416cbdfe05e885a1ce.jpg,"Still Image","General Collection",1,0
"Main Street View, Ventura, 1929",7682,"VCLSA Collection","View of a busy Main Street scene looking west from in front of the E. P. Foster Library. There are several parked and driving cars in the scene. Many storefronts are visible, and the Hotel De Leon is prominent on the right side of the image.",Unknown,"1929 January","25.5 x 19 cm","Main Street (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cars,Downtown Ventura",https://photographs.venturamuseum.org/files/original/a7ae58156617a308477c37f6634583d6.jpg,"Still Image","General Collection",1,0
"San Buenaventura Mission, 1870",7648,"VCLSA Collection","Bird's eye view of Mission San Buenaventura from southwest direction, showing the adjacent cemetery. There is a wooden fence between the walkway in front of the mission and Main Street, which is made of dirt. A rock wall with tiles along the top encloses the cemetery.",Unknown,"circa 1870","24.5 x 19.8 cm","Mission San Buenaventura",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird's Eye Views,Crosses,Dirt Roads,Downtown Ventura,Tiles,Wooden Fences",https://photographs.venturamuseum.org/files/original/ef2bea4db83cdcd8caf627537c0185fa.jpg,"Still Image","General Collection",1,0
"San Buenaventura Mission, 1888",7634,"VCLSA Collection","Exterior front and side view of the San Buenaventura Mission with a group of people standing on the front steps.",Unknown,1888,"21.3 x 16 cm","San Buenaventura Mission",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Downtown Ventura",https://photographs.venturamuseum.org/files/original/b6f5ee4cfb5635d0d3dbf34440c0105d.jpg,"Still Image","General Collection",1,0
"Dr. Cephas Bard's Home in Early Days Ventura",7426,"VCLSA Collection","Mounted photograph of the exterior of Dr. Cephas Little Bard's home and office on the eastern side of Oak Street, South of Santa Clara in Ventura, CA. Oak Street (a dirt road). A man in a horse and carriage is pulling up to the front walkway where there is a sign reading ""Doctor CL Bard."" The home and office appears to be a one story building. There is a white picket fence around the property and a number of trellises line the front of the fence on Oak Street. ",Unknown,"circa 1880s","22 x 12 cm","Bard, Cephas L.",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Doctors,Downtown Ventura",https://photographs.venturamuseum.org/files/original/7ef70b1a63e5b2f5fdf2eac556a4ec8e.jpg,"Still Image","General Collection",1,0
"Corner of Main and California Streets, Ventura",7196,,"Bird's eye view of the intersection at Main and California Streets looking northwest. Ventura City Hall is at the left of the image, with the Angel of Mercy statue in front of the building. Other buildings visible on corner crossing California Street. The Elizabeth Bard Memorial Hospital is visible on Poli Street in the upper half of the photo. A number of people are walking or cycling and one man rides a horse and wagon on Main Street. There are three dogs in the street.",Unknown,"circa 1902","15.8 x 13 cm","California Street (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dogs,Downtown Ventura,Statues",https://photographs.venturamuseum.org/files/original/6f0dc93981fd8a27487b4cb8144c7a6b.jpg,"Still Image","General Collection",1,0
"Main Street, Ventura Pre-1908",6092,"Brakey Fourt Collection","View of Main Street in Ventura, showing Armory Hall on the left with the Anacapa Hotel next to it. Street in foreground. Scene also shows carriages and wagons parked on the street. A horse-drawn wagon is traveling on Main Street as well.",Unknown,"circa 1900-1907","20.1 x 23 cm","Main Street (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dirt Roads,Downtown Ventura,Storefronts,Street Views",https://photographs.venturamuseum.org/files/original/c8ce80ba493443f9efc6da9b979ecce9.jpg,"Still Image","General Collection",1,0
"Ventura County Courthouse from a Distance",6083,"Brakey Fourt Collection","Exterior view of the Ventura County Courthouse building (now Ventura City Hall, 2022) from a distance, showing a house, an empty lot, and part of another house in foreground. Part of Poli Street visible as well running in front of the courthouse. In the background, hills behind the building visible, and the cross on the hill is visible. It appears that the building is just completed, as there is some debris in front of the building and some ladders still up on the building's left side. 

Library records indicate the following notes for this image: ""'For the pennent (sic) I wish that the house and palm trees removed and the street and foreground cleaned. Cross-on-(the) hill important but not too prominent'"". Shows sketch of pennant.""",Unknown,"circa 1913","20.1 x 15 cm","Ventura County Courthouse (1913-1968)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Crosses,Downtown Ventura,Hills,Houses",https://photographs.venturamuseum.org/files/original/9d64791466508fd9836edbcc0d4f1a06.jpg,"Still Image","General Collection",1,0
"Ventura County Courthouse",6081,"Brakey Fourt Collection","Exterior view of the Ventura County courthouse building (which is now Ventura City Hall, 2022). Photo taken diagonally from across Poli Street. Image also shows a man in a car and a man just outside of the car in front of the building.",Unknown,"circa 1913","20.8 x 25.5 cm","Ventura County Courthouse (1913-1968)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Downtown Ventura,Historic Buildings,Retaining Walls",https://photographs.venturamuseum.org/files/original/b6684e4a2e9949104e297cc841aa9a36.jpg,"Still Image","General Collection",1,0
"Hotel Rose",6078,"Brakey Fourt Collection","Exterior view of Hotel Rose, or Rose Hotel, taken from diagonally opposite corner across the street. It is a three story building on a corner with the front entrance facing the intersection. Located at the corner of Palm and Chestnut Streets in Ventura, CA.",Unknown,"No date","25.8 x 20.4 cm",Hotels,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Downtown Ventura,Intersections,Shadows,Spires",https://photographs.venturamuseum.org/files/original/0f511231f58c1a109550c260ff59246d.jpg,"Still Image","General Collection",1,0
"Palm and Santa Clara Streets in Ventura, 1908",5954,"Brakey Fourt Collection","Intersection of Palm and Santa Clara Streets, showing many houses along Palm Street and some businesses. Businesses include Richardson's (?) Vulcanizing Works, a garage, and a hotel along Palm Street. Santa Clara Street sign visible on a pole on right hand side of photo. Utility poles and street lighting visible. Paved sidewalks line Palm Street, and a few cars visible parked in the distance. Museum records indicate this is post 1908.",Unknown,"circa 1908","18 x 12.8 cm","Santa Clara Street (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Downtown Ventura,Intersections,Sidewalks,Street Lights,Street Views,Utility Poles",https://photographs.venturamuseum.org/files/original/1d9bc6984ff1de64d312d7ebd9c9173b.jpg,"Still Image","General Collection",1,0
"Ventura Railroad Station",5884,,"View of the Ventura Railroad Station showing the depot building, several people in front of the building, and a train on the tracks. On the left of the image are two horse drawn wagons for Hotel DeLeon and Hotel Anacapa presumably waiting for or dropping off hotel guests. Some cars are also parked around the depot. According to library records: ""Ken Murphy against Anacapa hack"".",Unknown,"No date","25.5 x 21 cm","Railroad stations",California,gp337,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Downtown Ventura,Train Tracks,Trains",https://photographs.venturamuseum.org/files/original/3402a660f1ca48c696ea3583bb0eafda.jpg,"Still Image","General Collection",1,0
"Santa Clara House",5755,,"Exterior view of the front of Santa Clara House with a group of men standing along the porch and four women and a child standing on the balcony. Some are identified as follows: Extreme right- E. M. Jones; 3rd from right, Dr. Isbell; 4th from right, Jonathan McElrea(?); 5th from right, Jason Wolfson. ",Unknown,1880,"19 x 11.2 cm",Hotels,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Downtown Ventura",https://photographs.venturamuseum.org/files/original/57f579134fbe43a004515b6bfd4caa52.jpg,"Still Image","General Collection",1,0
"Main Street, Ventura Looking East",4512,,"Street scene looking eastward on Main Street in Ventura, CA. Horse drawn carriages and wagons are stopped in front of businesses, one horse drawn carriage with two passengers moves along the middle of Main Street. There are paved sidewalks and utility poles lining the streets.",Unknown,"Late 1800s","21.8 x 16.5 cm","Main Street (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Awnings,Downtown Ventura,Horse Drawn Carriages,Street Scenes,Utility Poles",https://photographs.venturamuseum.org/files/original/31a25a948b08794ca73a7c5d94dcd8aa.jpg,"Still Image","General Collection",1,0
"Hotel Anacapa",3815,,"Exterior view of the Anacapa Hotel. It was a three-story building on the corner of Main and Palm Streets in Ventura, Calif. A porch runs along the entire first floor. ",Unknown,1892,"19 x 11.2 cm","Anacapa Hotel",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bay Windows,Downtown Ventura,Porches",https://photographs.venturamuseum.org/files/original/fb0fdc26b71a8b03141e8502b8eeb941.jpg,"Still Image","General Collection",1,0
"Back of San Buenaventura Mission and Chaffee Lumberyard",3654,,"View of Chaffee's lumber yard (Chaffee & Bonestal Lumber Company) adjacent to the San Buenaventura Mission grounds. Back of mission and buildings visible in the scene. A house and an adobe building are visible on Main Street between the mission and lumber yard. Photo taken from hill behind mission, looking downward.",Unknown,1880,"34.5 x 23 cm",Lumber-yards,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adobe Buildings,Downtown Ventura,Lumber",https://photographs.venturamuseum.org/files/original/672cc5a7c12ee3068e6bde2b1f1b413a.jpg,"Still Image","General Collection",1,0
"Bank of America Building, 1940s",2627,,"Exterior view of the Bank of America building at the corner of Main and California Streets in Ventura, CA. The building is  four stories tall and  has a fire escape visible on the California Street side. There are cars lined up on both streets and people are visible as well.",Unknown,"Late 1940s","13 x 15.7 cm","Banks and banking",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Downtown Ventura,Historic Buildings,Signs",https://photographs.venturamuseum.org/files/original/56dc95eca3ae49d53f8bf478ee9b5ade.jpg,"Still Image","General Collection",1,0
"Main Street Ventura, 700 Block, 1928",2490,,"Street view of the 700 block of Main Street, Ventura CA. Cars are parked along the sidewalk in front of storefronts. One discernible store is New York Café (John D. Corey, owner). Another store next to it reads ""John Behn."" Similar photo with different view of same: 2491",Unknown,"circa 1928","10.5 x 6 cm","Main Street (Ventura, Calif.)",California,2491,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Awnings,Businesses,Cars,Downtown Ventura,Street Views",https://photographs.venturamuseum.org/files/original/10ac4b279439a784e729af7ebf65bf03.jpg,"Still Image","General Collection",1,0
"Main Street Ventura, 700 Block, 1928",2489,,"Street view of the 700 block of Main Street, Ventura CA. Cars are parked along the sidewalk in front of storefronts. One discernible store is New York Café (John D. Corey, owner). Another store next to it reads ""John Behn."" Similar photo with different view of same: 2490",Unknown,"circa 1928","10.5 x 6 cm","Main Street (Ventura, Calif.)",California,2490,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Awnings,Businesses,Cars,Downtown Ventura,Street Views",https://photographs.venturamuseum.org/files/original/13a8de79ace5b74fcba736607d1517e3.jpg,"Still Image","General Collection",1,0
"Ventura Theatre Opening",2500,,"View of crowds of men and women gathered in front of Ventura Theatre on Chestnut Street for its opening in August 1928. Side view of theatre from across the street just south of the theater. It appears to be evening. Marquee reads: New Ventura Theatre Opening Thursday Matinee 2-30 pm; William Haines in ""Excess Baggage"" with Josephine Dunn. Adjacent buildings visible.",Unknown,1928-08-16,"20.5 x 25.5 cm","Motion picture theaters",California,2501,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Crowds,Downtown Ventura,Marquees,Movies",https://photographs.venturamuseum.org/files/original/1d45154ffc643b70119e51864eb6408b.jpg,"Still Image","General Collection",1,0