﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Hill School in Late 1870s",511,,"Mounted stereoscope image of Hill School students. Shows an exterior side view of Hill School with students lined up next to the school. Several students are also crowded onto the balcony/veranda of the school (on left of image), and shows students poking their heads out of windows and even standing in the window sills. Two students climb a pole like structure (on right of image).","Brewster, John Calvin","Late 1870s",Stereoscopes,"School children",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Fun,Schools",http://photographs.venturamuseum.org/files/original/ca142df78065f210519a8f6948f14e6e.jpg,"Still Image","Brewster Photography",1,0
"Little Boy Netting Fish at Ventura County Fair",16349,"Ventura County Star-Free Press, 1989","Corey Salter netting fish at Ventura County Fair. Salter concentrates as the extends a net toward fish. Photo taken for the Ventura County Star Free Press 25 Aug 1988 published 27 Aug 1988.","Gruber, Jack",1988-08-25,"12.6 x 18 cm","Salter, Corey",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boys,Fun",http://photographs.venturamuseum.org/files/original/5b3b87165d7b30d7f51485b3b308edf4.jpg,"Still Image","General Collection",1,0
"Women Pulling a Cart",14069,1987,"Mrs. L. C. Rudolph and Mrs. Dunlap pull a cart that usually hitched to a horse. The cart is loaded up with a woman and girl, Mrs. Henson and Genevieve Rudolph, respectively. Manuel Flores is pushing cart from behind. The group smiles at the viewer. They are at Front and Laurel Streets in Ventura, CA. Street, probably Laurel Street, visible with homes or buildings along it in background.",Unknown,"No date","Portrait, Group","Dunlap family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carts,Fun,Group Photos",http://photographs.venturamuseum.org/files/original/a5a5a34f7f219346bc6d63c2cc2a84f2.jpg,"Still Image","General Collection",1,0
"Matilija Plunge Group Photo",12746,1986,"Group photo of four boys in swimsuits standing in a line on steps outside of Matilija Plunge. There are some adults in the background seated on a porch. ",Unknown,"No date","Portraits, Group","Swimming pools",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fun,Swimsuits",http://photographs.venturamuseum.org/files/original/06e3f244dd9ce06ec950f7006de32d66.jpg,"Still Image","General Collection",1,0
"Valentine Party",8756,"Donated by: Bette Boyer Smith, 1982","Group photo of women in attendance at a Valentine's Day party. They are indoors, in two rows, one row sitting and the other row standing behind them. All of the women are in position for a portrait, but they aren't all still or looking at the camera, so the photo appears candid. The room they are in is decorated with hearts and other Valentine's Day decorations.",Unknown,"No date","Portrait, Group","Portraits, Group--California--Ventura County",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Decorations,Fun,Hearts,Holidays",http://photographs.venturamuseum.org/files/original/37a0ded52d9b4f138700727fd6984444.jpg,"Still Image","General Collection",1,0
"Children's Parade",5888,,"Children's parade down Main Street, Ventura. The children stand in a ""V"" formation holding with one hand what appear to be sheets that have been knotted together to form the ""V."" In their other hand, they hold US flags high up in the air. More children holding flags can be seen behind this first group. On the right, a man in a suit and hat also holds up a US flag. On the left, there is a ""Phares Meyers"" wall paper, etc. located at 741 E. Main St. Several buildings and businesses are visible in the background.","Brewster, John Calvin","No date","25.5 x 21 cm",Parades,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Celebrations,Children's Clothing,Downtown Ventura,Fun,US Flags",http://photographs.venturamuseum.org/files/original/2a380d51ee549a07c0267acdac6e33ec.jpg,"Still Image","General Collection",1,0
"Dancing at Pioneer Picnic",5469,,"A group dances the Virginia Reel at the Pioneer Picnic at Foster Park in 1931. Men stand in line facing women who are also in a line. A man with a violin stands close to them. The Pioneer Picnic was held for a group called the Ventura County Pioneers (those who first ""settled"" Ventura County).",Unknown,1931,"8.5 x 6 cm",Dance,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dancers,Fun,Picnics",http://photographs.venturamuseum.org/files/original/1ae534ab7cc38ef81178866c0ef46d32.jpg,"Still Image","General Collection",1,0
"Bathing in the Ventura Surf",1774,,"A group of men and women stand in shallow water at the beach; they stand in a row holding hands facing the viewer. Other men and women stand in the surf in the background, one woman sits on a man's shoulders.","Brewster, John Calvin","No date","21.5 x 13.3 cm",Swimmers,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fun,Swimming,Swimsuits",http://photographs.venturamuseum.org/files/original/8352bc8a7ff77e34aa2aa285c3d0fc83.jpg,"Still Image","Brewster Photography",1,0
"Women and Girls Stretch on Beach",26230,"Jack Miller Collection, 1993","A group of six women and girls appear to be stretching out before a ball game (a ball is on the ground near them) on an Oxnard beach. They are in swimsuits and are all in a row performing the same stretch. They stand near the shoreline.","Rathburn, H. E.","circa 1920s","20.3 x 25.7 cm",Beachgoers,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Fun,Shoreline",http://photographs.venturamuseum.org/files/original/eae74949ca3dff12523c247e54ad8b97.jpg,"Still Image","General Collection",1,0
"Adolphe and Tess Flynn",17985,"Tess Flynn Collection, 1990","Bust portrait of Adolphe and Tess Flynn looking at each other surrounded by branches of an evergreen tree. They are gazing and smiling at one another and reaching their right hands toward each other. ",Unknown,"No date","Portrait, Group","Flynn, Adolphe",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couples,Fun",http://photographs.venturamuseum.org/files/original/e383a391f63e639df4a3cd7cffdeb062.jpg,"Still Image","General Collection",1,0
"Picnic at Kenney Grove Park","31764 NP","Mary Sanchez Rios Collection, 1999","Group photo of a group of people sitting at a picnic table at Kenney Grove park. There is a tablecloth on the table loaded with food. Picnic tables, trees, and parked cars in the background.",Unknown,"1942 June","Black and white negative","Kenney Grove Park (Fillmore, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fun,Groups of People,Parks,Recreation",http://photographs.venturamuseum.org/files/original/ebfc74313691b65977e787c1cf5fa70b.jpg,"Still Image","General Collection",1,0
"Irene Sanchez in Goat Cart","31738 NP","Mary Sanchez Rios Collection, 1999","Irene Sanchez smiles adorably at the viewer while driving a goat-drawn cart. The cart reads ""Fillmore Calif. 1927"" in the front and is attached to a large white goat with horns.",Unknown,1927,"Black and white negative","Sanchez, Irene",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Bangs,Carts,Fun,Girls,Smiles",http://photographs.venturamuseum.org/files/original/8c377258ffb041afacff595ec5b3732b.jpg,"Still Image","General Collection",1,0
"Group Photo in a Mass of Pumpkins","19571 NP","R. A. Davis Family Collection, 1991","An unidentified group poses in a mass of pumpkins. Three women sit on pumpkins and each holds one pumpkin aloft in one hand. A man stands with a pipe in his mouth.",Unknown,"No date","9.5 x 14 cm",Pumpkin,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fun,Group Photos,Pumpkins",http://photographs.venturamuseum.org/files/original/830af6b22a82509b26663eeb939a2a31.jpg,"Still Image","General Collection",1,0
"Elephant and Ape Seated Together",12803,,"Spencer Garrett (left) wears an elephant costume while Nancy Garrett (right) wears an ape costume. They are seated at a banquet table at a United Way fundraiser in Camarillo, Cal. There are many people in the background. Ventura County Star-Free Press taken 6 Sep 1986, published 11 Sep 1986.",Unknown,1986-09-06,"18 x 12 cm",Costume,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Costumes,Fun",http://photographs.venturamuseum.org/files/original/2c1770d7f16844f935dd2ffaa3ac7ddb.jpg,"Still Image","General Collection",1,0
"Librarians Dressed as ""Books""",7573,"VCLSA Collection","Snapshot of 7 librarians dressed in costume. They pose outdoor on a lawn. A dog on a leash also joins them. Photo title was originally ""Library stunt-Books."" 

Librarians pictured are (l-r): Dora Fossatti as ""Hans Brinker""; Regina ____ as ""Art in everyday life""; Mildred Shreck as ""The man they hanged""; Elizabeth Topping as ""Clown""; Laura Hall as ""Dr. Dolittle""; Edna Fossatti as ""Old fashioned girl""; and Dorothy Carter as ""Country cousin.""",Unknown,"circa 1930","11.5 x 9 cm",Librarians,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costumes,Dogs,Fun,Group Photos,Women",http://photographs.venturamuseum.org/files/original/38e3548fdf88a17071854fdeced5c24c.jpg,"Still Image","General Collection",1,0
"Pansy Augusta Brewster Walking On a Pipe",38378,"Dana Teague Collection, 2008","Blue toned outdoor photograph of Pansy Augusta Brewster walking along and balancing on a pipe. Big smile on face. There are trees and the faint outline of a mountains in the background. Photograph is mounted on an odd shaped cardboard backing, somewhat diamond shaped.","Brewster, John Calvin","circa 1900","6.5 x 12 cm [cardboard]","Brewster, Pansy Augusta",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fun,Girls,Skirts",http://photographs.venturamuseum.org/files/original/605bffbab164c20e6f09d9092a777d8c.jpg,"Still Image","Brewster Photography",1,0
"Pansy Augusta Brewster, Baby Portrait",13502,"Dana Teague Collection, 1987","Full, seated portrait of a smiling Pansy Augusta Brewster in an upholstered chair, clutching a doll to her side. She is looking off the left of the viewer, and her body is turned left.","Brewster, John Calvin","1882 May","Portrait, Full","Brewster, Pansy Augusta",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Babies,Dolls,Fun",http://photographs.venturamuseum.org/files/original/eb5647444a7ec8c0bb150534110f5d73.jpg,"Still Image","Brewster Photography",1,0
"Lucy Ruiz","30381 NP","Alice Ruiz Collection, 1997","Staged full body portrait of Lucy Ruiz in a dark Victorian gown and a hair band made of red, white and blue lightbulbs which lit up. She is also holding a banner which reads 'T Ruiz. Electrical Supplies' with a bouquet of lightbulbs at the top of the banner pole. Lucy Ruiz was the tenth child of Gabriel and Rafaela Cota Ruiz. Born March 2 1875; died November 19 1950 at 75 years of age.",Unknown,"circa 1890s","Portrait, Full","Ruiz, Lucy, 1875-1950",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertisements,Backdrops,Banners,Fun,Gowns,Light Bulbs",http://photographs.venturamuseum.org/files/original/58e3f30c3845c94058f45f111c1bd53a.jpeg,"Still Image","General Collection",1,0
"Katherine Hoffman and Santa Claus on a Motorcycle","30699 NP","Katherine Haley Collection, 1997","Katherine Hoffman is sitting astride a motorcycle with Santa Claus riding in a sidecar. They appear to be parked on a bluff. Santa is wearing his traditional outfit and has goggles perched on his hat. Hoffman is wearing a plain jacket, a blouse and pants. She is looking directly at the viewer. ",Unknown,"No date","Black and white negative","Hoffman, Katherine Louise, 1919-1999",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fun,Holidays,Santa Claus",http://photographs.venturamuseum.org/files/original/5684942da83b0544fb594c67bedbc5b6.jpg,"Still Image","General Collection",1,0
"Inadomi Residence","28425 NP","Inadomi Family Collection, 1995","This image shows several adults gathered around a barbeque in the backyard of the Inadomi residence at 619 South C Street, Oxnard, California.",Unknown,1946,"Black and white negative","Inadomi family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,Fun",http://photographs.venturamuseum.org/files/original/987d91d9bcc87dd610852785ece942de.jpeg,"Still Image","General Collection",1,0
"Wedding of Blanch Kohn","28099 NP","Kandy Riave Hutman Collection, 1994","Blanche Kohn and her new husband are seen leaving a building post wedding ceremony (sign on building says community center). The bride and groom are smiling as small things are thrown at them (possibly rice?). Behind the bride and groom are Henry Kohn, behind him is Max Riave, and on the right is Ruth Riave. ",Unknown,1956,"Black and white negative","Kohn family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couples,Formal Dress,Fun",http://photographs.venturamuseum.org/files/original/bc69c3ab7b3380f1b0835a5aad1e5244.jpg,"Still Image","General Collection",1,0
"Group Photo, Edith Hoffman and Katherine Haley with a Man and Woman","30642 NP","Katherine H. Haley Collection, 1997","Group photo of Edith Hoffman (seated, left) and Katherine Haley (seated, right) with unidentified man and woman. They are indoors, possibly at a party. Three of the group are wearing leis. ","Dibblee, Walt","circa 1950","Black and white negative","Hoffman, Edith Hobson",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fun,http://photographs.venturamuseum.org/files/original/8e867386a64dbcee52fc8debc3904805.jpg,"Still Image","General Collection",1,0
"Ojai Valley House Illustration",305,,"Illustration of Ojai Valley House, a large two story structure with a circular driveway in front and a picket fence around the property. It is a busy scene with people walking around the grounds, sitting, and playing croquet. There are tents set up on a lawn in the picture's left side. There are two drawings in the top corners, one of a grassy field and hill and one of a very small house or building. Bottom of illustration: ""Ojai Valley House, James Huntington, Prop. Nordhoff Ojai Valley Ventura Co. Calif.""",Unknown,"No date","Black and White Illustration",Hotels,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawings,Fun,US Flags",http://photographs.venturamuseum.org/files/original/1371f068831e957de5ff824a433bffdc.jpg,"Still Image","General Collection",1,0
"Playing in the Snow in Ventura",30541,"Virginia Gould Collection, 1997","Snapshot of three unidentified women and one unidentified man playing in the snow. People and trees visible in the background.",Unknown,1922-01-29,"8.7 x 14.5 cm",Snow,California,30538,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fun,http://photographs.venturamuseum.org/files/original/7b2b76483198d952bc2eee409b00036c.jpg,"Still Image","General Collection",1,0