﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Michael Kaufman",5548,,"Bust portrait of Michael Kaufman in an oval frame. Kaufman has a beard and mustache. He is wearing a plaid suit and vest with a bow-tie. He has light hair and eyes and is looking straight at the viewer. ","Unknown ","No date","Portrait, Bust","Kaufman, Michael ",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowties,Checkered Clothing,Oval Portraits,Suits",http://photographs.venturamuseum.org/files/original/b80db43c9ade0fbf07d2530c7b5952ac.jpg,"Still Image","General Collection",1,0
"José Arnaz ",9923,1983,"Bust portrait of José Arnaz, son of Don José de Arnaz. ","Edouart & Cobb","No date","Portrait, Bust",Men--California--Portraits,California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oval Portraits",https://photographs.venturamuseum.org/files/original/345936aa3f4d359f8c28270e7f70cd5b.jpg,"Still Image","General Collection",1,0
"Irvin Barnard",323,,"Oval bust portrait of Irvin Barnard in what may be a uniform. Library records indicate ""Co. I, 94th Ill. (Illinois) Volunteer Infantry. 37th National Encampment G.A.R."" Library records also state: (Photo by Harold G. Schutt P.O. Box 626 Lindsay CA - Negative Number D-472) San Francisco CA.","Schutt, Harold G.","No date","Portrait, Bust","Barnard, Irvin",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beards,Oval Portraits,Uniforms",http://photographs.venturamuseum.org/files/original/3f755dab6562bfc096ba057ff6e19329.jpg,"Still Image","General Collection",1,0
"Edith Hobson Hoffman, Childhood Portrait","29973 NP","The Haley Family Collection, 1996","Bust oval portrait of Edith Hobson as a girl. She is wearing a plaid dress and she is looking to the right of the camera.",Unknown,"circa 1900","Portrait, Bust","Hoffman, Edith Hobson",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oval Portraits,Plaid",http://photographs.venturamuseum.org/files/original/03c0a37ab94a70382bdbdab88bb76294.jpg,"Still Image","General Collection",1,0
"Katherine Louise Hoffman Varnado","31439 NP","Andrea Pfister Collection, 1998","Oval bust portrait of Katherine Louise Hoffman Varnado as a  young woman. She is sitting with head leaning on clasped hands, elbows resting on a table. she is looking to the right of the camera. She wears her hair is in a Gibson Girl hairstyle.",Unknown,"circa 1890s","Portrait, Bust","Young women--Portraits",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lace,Oval Portraits,Up-dos",http://photographs.venturamuseum.org/files/original/c7e5990b4621e22ccb5d6f3d15059446.jpg,"Still Image","General Collection",1,0
"Oval Portraits of Young Boy, 1900","35141 OS",2003,"Light brown cardboard frame with three 12.6 x 8.9 cm oval brown toned portraits of same young boy. Boy is seated in all three poses, and is wearing a large tweed jacket. He may be the same boy as in 35140. Member of Sexton family.","Brewster, John Calvin","circa 1900","40.1 x 22.2 cm","Sexton family",California,35140,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boys,Oval Portraits",http://photographs.venturamuseum.org/files/original/648e31f705dc2e5fa4fcd488f0078d38.jpg,"Still Image","Brewster Photography",1,0
"Joaquin M. Real","27683 NP","A. G. Real Collection, 1994","Bust portrait in oval frame of Joaquin Moreno Real, son of Francisco Real and Balvina Moreno Real. Museum records indicate Joaquin was a ""native son"", born in Piru, CA. In this photograph, Real is wearing a suit, vest, and tie. The vest and tie are embroidered with a matching pattern. Real is looking almost directly at the viewer. He is seen as a young man in this photograph. ",Unknown,"circa 1900","Portrait, Bust","Real, Joaquin Moreno",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oval Portraits,Suits,Ties",http://photographs.venturamuseum.org/files/original/eaeb4f92607b1d3498cdc279e8f91132.jpg,"Still Image","General Collection",1,0
"Manuel R. Duarte","27687 NP","A. G. Real Collection, 1994","Bust portrait in oval frame of Manuel Real Duarte, son of Manuel Duarte and Carmen Real Duarte, as a young man. He is wearing suite and tie. He has curly hair that is parted to the side. He is looking directly at the viewer. ",Unknown,"No date","Portrait, Bust","Duarte, Manuel Real",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Curls,Oval Portraits,Suits,Ties",http://photographs.venturamuseum.org/files/original/ad7b464840888304b6695bc53e1a4994.jpg,"Still Image","General Collection",1,0
"Claudina L. D. Real and Maria Y. D. Ruiz","27688 NP","A. G. Real Collection, 1994","3/4 portrait in oval frame of Claudina Lugo Duarte Real and Maria Ygnacia Duarte Ruiz (seated). Real is wearing a black dress with a lace collar, black gloves and a black hat. Ruiz is wearing a black dress with a white collar. Both young women are looking directly at camera. ",Unknown,"circa 1900","Portrait, Group","Real, Claudina Lugo Duarte, 1883-1968",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Gloves,Hats,Lace,Oval Portraits,Young Women",http://photographs.venturamuseum.org/files/original/7721a9d3f6987d1184544f8d6c8c15a2.jpg,"Still Image","General Collection",1,0
"Anthony D. Real","27690 NP","A. G. Real Collection, 1994","Seated portrait in an oval frame of Anthony Duarte Real as an infant. Real was born in February 1910 in Simi Valley as the first child of Pasqual M. Real and Claudina Lugo Duarte Real. Museum records indicate he was delivered by Dr. Artimis Strong of Santa Paula. In this photograph, Real is wearing a white lace garment and looking directly at camera. ",Unknown,"circa 1910","Portrait, Seated","Real, Anthony Duarte, 1910-1986",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Babies,Lace,Oval Portraits",http://photographs.venturamuseum.org/files/original/407838ac4bb2e7ed01711de5c6a34800.jpg,"Still Image","General Collection",1,0
"Pasqual M. Real, Anthony D. Real and Claudina L.D. Real","27695 NP","A. G. Real Collection, 1994","Group portrait in in oval frame of (l-r) Pasqual Moreno Real, Anthony Duarte Real, and Claudina Lugo Duarte Real on the occasion of Anthony's christening. Pasqual is wearing a dark suit and tie. Anthony is wearing a white christening gown and bonnet made of lace. Claudina is wearing a black dress with buttons down the front. ",Unknown,"circa 1910","Portrait, Group ","Real, Pasqual Moreno, 1885-1958",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Babies,Ceremonies,Families,Oval Portraits",http://photographs.venturamuseum.org/files/original/475a2921d14d1a9b0a3059c16a548aa5.jpg,"Still Image","General Collection",1,0
"Mrs. Simon Cohn",12672,,"Oval bust portrait of Mrs. Simon Cohn, wearing a high collared dress with lace ruffle front, looking to the right of the camera.",Unknown,"No date","Portrait, Bust","Cohn family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lace,Oval Portraits",http://photographs.venturamuseum.org/files/original/3a6fa9cc6848231defbd720829ce65c5.jpg,"Still Image","General Collection",1,0
"Lucy Ruiz Elwell",30456,"Alice Ruiz Collection, 1997","Oval bust portrait of Lucy Ruiz Elwell, wearing an off the shoulder dress and a choker style necklace with here hair up with a bow on top. She is looking into the camera. Library records state ""Great Aunt Lucy Ruiz Elwell, U.T.'s sister [possibly Ulpaino T. Ruiz].""","Slade, A. H.","No date","Portrait, Bust","Elwell, Lucy V. Ruiz",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bows,Jewelry,Lace,Oval Portraits,Up-dos",http://photographs.venturamuseum.org/files/original/c9139b9c2e419cf1a5c5f8c766a1e9d3.jpg,"Still Image","General Collection",1,0
"Grace Relyia, Oval Portrait",30465,"Alice Ruiz Collection, 1997","Oval bust portrait of Grace Relyia (?) [Relyea], a woman in glasses, a high collared blouse, and a bow in her hair. Signed ""Mrs. Ruiz and family, Compliments of Grace Relyia.""","Riley, H. F. (Santa Monica, Calif.)","No date","Portrait, Bust",Women--California--Portraits,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bows,Glasses,Oval Portraits",http://photographs.venturamuseum.org/files/original/5d0338832c181b5101424c078bdaf9b8.jpg,"Still Image","General Collection",1,0
"Mr. Lincoln, Ventura Avenue Farmer Portrait","8399 OS",,"Oval, tinted bust portrait of Mr. Lincoln, who was a Ventura Avenue farmer in Ventura, California, according to library records.",Unknown,"No date","Tinted Photograph",Men--California--Portraits,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oval Portraits",http://photographs.venturamuseum.org/files/original/23e3f9d1302eeadbee9e3c5ac8e21566.jpg,"Still Image","General Collection",1,0
"Sketch of F. Molleda","9728 OS",1983,"Oval portrait of a man, F. Molleda, as a pen and ink sketch in color. He is looking at the viewer, wearing a brown three piece suit with a watch and chain visible and a small bowtie.",Unknown,"No date","Color Illustration","Molleda, F.",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawings,Oval Portraits",http://photographs.venturamuseum.org/files/original/a3a8fc929c4ada0ec93e0bf0465c38ab.jpg,"Still Image","General Collection",1,0
"American Bee Keepers 1886","14652 OS",1988,"Mounted sepia print of several oval portraits of bee keepers, mainly men but there are some women. There are 120 bee keepers with their names printed at the bottom of their photo. Among them is Robert Wilkin, a bee keeper from Sespe, in the middle of the tenth row. According to library records ""Train Los Angeles by steamer to Ventura County circa 1875(?) Largest apiary in US. Died 1911."" ",Unknown,1886,"Portrait, Bust","Wilkin, Robert",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oval Portraits",http://photographs.venturamuseum.org/files/original/68c346476c7443582b55ae840a9b242d.jpg,"Still Image","General Collection",1,0
"Gabriel Ruiz","30371 NP","Alice Ruiz Collection, 1997","Oval portrait bust of Gabriel Ruiz looking forward wearing a suit with left arm resting in view. Born 1817 at Presidio in Santa Barbara; married 1859; died December 15, 1900 in Ventura at 83 years of age.",Unknown,"circa 1850s","Portrait, Bust","Ruiz, Gabriel, 1817-1900",California,"30374 NP","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beards,Oval Portraits,Young Men",http://photographs.venturamuseum.org/files/original/27653c095275e99cdd30c86a55a372cb.jpeg,"Still Image","General Collection",1,0
"Carlos Maria Ruiz","30372 NP","Alice Ruiz Collection, 1997","Oval portrait bust of Carlos Maria Ruiz in a dark colored suit looking straight ahead with a straightened posture. Carlos Maria Ruiz is the oldest brother of Gabriel Ruiz and was born on November 4, 1799 in Santa Barbara.","Cook's Photography","circa 1850s","Portrait, Bust","Ruiz, Carlos Maria, 1799-",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Men,Mustaches,Oval Portraits",http://photographs.venturamuseum.org/files/original/c20630f5f220409d53766a1d5ed1d5b0.jpeg,"Still Image","General Collection",1,0
"Maria Rafaela Ruiz","30373 NP","Alice Ruiz Collection, 1997","Oval portrait bust of Maria Rafaela Ruiz in a dark floral dress looking straight ahead in an upright posture. Born October 25, 1838 in Santa Barbara; married 1859; died June 14 1905 in Ventura.","Slade, A. H.","circa 1870s","Portrait, Bust","de Ruiz, Maria Rafaela Francisca Romona Cota, 1838-1905",California,"30375 NP","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Oval Portraits",http://photographs.venturamuseum.org/files/original/3ff0d4c000b976acf6c6c34979c2f11b.jpeg,"Still Image","General Collection",1,0
"Maria Rafaela Francisca Romona Cota de Ruiz","30375 NP","Alice Ruiz Collection, 1997","Oval portrait bust of Maria Rafaela Francisca Romona Cota de Ruiz in a black Artistic Portraits frame. Born October 25 1838 in Santa Barbara; married 1859; died June 14, 1905.","A. H. Slade","circa 1870s","Portrait, Bust","de Ruiz, Maria Rafaela Francisca Romona Cota, 1838-1905",California,"30373 NP","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Frames,Main Street,Oval Portraits,Women",http://photographs.venturamuseum.org/files/original/2b4290ba5287402cee4e2bc0c53fff1d.jpeg,"Still Image","General Collection",1,0
"Doraliza Ruiz","30377 NP","Alice Ruiz Collection, 1997","Oval portrait bust of Doraliza Ruiz sitting upright in a diagonal profile view. Doraliza Ruiz was the second child of Gabriel and Rafaela Cota Ruiz. Born August 24 1861; died March 2 1894.","Brewster, John Calvin","circa 1880s","Portrait, Bust","Ruiz, Doraliza, 1861-1894",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Earrings,Oval Portraits,Young Women",http://photographs.venturamuseum.org/files/original/ce0bad3f36d67fd2d8e555bdec5cb9e9.jpeg,"Still Image","Brewster Photography",1,0
"Petra Ruiz Solari With Sons Augustine and Gabriel","30387 NP","Alice Ruiz Collection, 1997","Oval portrait bust of Petra Ruiz Solari with her sons Augustine and Gabriel. Petra and one of the songs is seated while the second son is standing behind the first. All three are staring straight ahead. The picture is encapsulated within a black embossed frame from Artistic Portraits. Petra Ruiz Solari was the eighth child of Gabriel and Rafaela Cota Ruiz. Born September 17 1871; died December 29 1951 at 80 years of age.","Slade, A. H.","circa 1900s","Portrait, Family","Solari, Petra Ruiz, 1871-1951",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bows,Children,Children's Clothing,Embossed Frames,Family Portraits,Oval Portraits",http://photographs.venturamuseum.org/files/original/4b1dfc0e7158cea83fd0dd788d5b0efc.jpeg,"Still Image","General Collection",1,0
"Gabriel Ruiz - Baby","30402 NP","Alice Ruiz Collection, 1997","Oval portrait of Gabriel Ruiz as a baby in an embossed black frame. He is staring slightly left of center with his right hand holding a blanket and his feet in the air in front of him.",Unknown,1902,"Portrait, Full","Ruiz, Gabriel, 1902-",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Babies,Oval Portraits",http://photographs.venturamuseum.org/files/original/51255f2d34099b06522bd605d749e02e.jpeg,"Still Image","General Collection",1,0
"Baby Gabriel with Sisters Ruth M. and Lucy V. Ruiz","30411 NP","Alice Ruiz Collection, 1997","Oval portrait of Ruth M. Ruiz, Lucy V. Ruiz and baby Gabriel Ruiz. They are all wearing white children's clothing and Ruth has white ribbons in her pigtails. The picture is bordered by a light embossed Artistic Portraits frame.","Slade, A. H.",1902,"Portrait, Full","Ruiz, Gabriel, 1902-",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Babies,Children,Embossed Frames,Family Portraits,Girls,Oval Portraits",http://photographs.venturamuseum.org/files/original/801941d3dd20b1570e7a0e29a37fa0e3.jpeg,"Still Image","General Collection",1,0
