﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Wedding of Blanch Kohn","28099 NP","Kandy Riave Hutman Collection, 1994","Blanche Kohn and her new husband are seen leaving a building post wedding ceremony (sign on building says community center). The bride and groom are smiling as small things are thrown at them (possibly rice?). Behind the bride and groom are Henry Kohn, behind him is Max Riave, and on the right is Ruth Riave. ",Unknown,1956,"Black and white negative","Kohn family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couples,Formal Dress,Fun",https://photographs.venturamuseum.org/files/original/bc69c3ab7b3380f1b0835a5aad1e5244.jpg,"Still Image","General Collection",1,0
"Francisco Tressierras and Pilar Conchola","27685 NP","A. G. Real Collection, 1994","Full portrait of Francisco Tressierras and Pilar Conchola for the occasion of their wedding. He is dressed in a black suit with a white shirt and white tie. She is wearing a white dress, white gloves, and a long veil trimmed in ribbon. She also appears to be wearing a pearl necklace and earrings. ",Unknown,"circa 1915","Portrait, Group","Tressierras, Francisco",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couples,Gloves,Suits,Veils,Weddings",https://photographs.venturamuseum.org/files/original/f216ff7303b73b70d957c6528f2d4a01.jpg,"Still Image","General Collection",1,0
"Pasqual M. Real and Claudina L. D. Real","27692 NP","A. G. Real Collection, 1994","3/4 portrait of Pasqual Moreno Real and Claudina Lugo Duarte Real for the occasion of their 25th wedding anniversary. He is seated, wearing a gray suit and a dark tie. She is standing behind and to the side of him in a black dress with a large silver buckle and a black hat. She also has a black ribbon around her neck. They are both looking at the viewer. ",Unknown,"circa 1934","Portrait, Group","Real, Pasqual Moreno, 1885-1958",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couples,Dresses,Hats,Suits",https://photographs.venturamuseum.org/files/original/5d1a4f4def2dd7a8b7737b48178579f8.jpg,"Still Image","General Collection",1,0
"Lucas and Maria Aguilar","31556 NP","Dr. Manuel Lopez Collection, 1999","Full, standing portrait of Lucas and Maria Aguilar. They stand outdoors in a garden. Maria was sister of Dr. Manual Lopez's father. They lived at corner of First and Garfield Streets, Oxnard.",Unknown,"No date","Portrait, Group","Aguilar, Lucas",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Couples,https://photographs.venturamuseum.org/files/original/be070d60a73851297dcd74ee5cb615f1.jpg,"Still Image","General Collection",1,0
"Eusebio and Lorenza Castillo on Their El Rio Farm","31562 NP","Dr. Manuel Lopez Collection, 1999","Eusebio and Lorenza Castillo stand side by side on their farm on Cortez Street, El Rio. Farm buildings and crops are in the background. ",Unknown,"No date","Portrait, Family","Castillo, Eusebio",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Bib Overalls,Couples,Farm Buildings",https://photographs.venturamuseum.org/files/original/521a33fa3d79125e6c89bdbaeb705a38.jpg,"Still Image","General Collection",1,0
"Juan Ordoñez and Amadita Chavez Portrait","31569 NP","Ricardo Ordoñez Collection, 1999","Full portrait of Juan Ordoñez, standing, and his wife, Amadita Chavez. She is leaning into him, both are looking at the camera, and there is a vase of flowers on the floor beside her.",Unknown,1927,"Portrait, Family","Ordoñez, Juan",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Couples,https://photographs.venturamuseum.org/files/original/29c0d0509381f76cea5e41bbf8ce1c51.jpg,"Still Image","General Collection",1,0
"Pedro Ruiz and Maria Y. R. Duarte ","27697b NP","A. G. Real Collection, 1994","Portrait Pedro Ruiz and Maria Ygnacia Real Duarte for the occasion of their wedding. Duarte is wearing a white dress, white gloves and a long lace veil. Ruiz is seated, wearing a gray suit with a lapel flower. Both are looking at the viewer. Museum records indicate that they were married at Old Plaza Church in Los Angeles and that their bridal clothes were purchased at the Old Simon Cohn Store in El Rio. Pedro Ruiz was born in Ventura. ",Unknown,"circa 1907","Portrait, Group","Ruiz, Pedro",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couples,Dresses,Lace,Veils,Weddings",https://photographs.venturamuseum.org/files/original/3181aa08356099a98462854bd2ae93d9.jpg,"Still Image","General Collection",1,0
"Maria Sinfosa Nidever Ruiz and Baltazar Pedro ""Charo"" Ruiz","30391 NP","Alice Ruiz Collection, 1997","Outside photograph of married couple Maria Sinfosa Nidever Ruiz and Baltazar Pedro ""Charo"" Ruiz standing in front of a wooden house with trees and plants. Maria is wearing a dress with heels and a straw hat while Charo is wearing a dark suit with boots and a light colored Homberg hat. Maria and Charo were married on June 4 1899.",Unknown,"circa 1930s","Portrait, Full","Ruiz, Maria Sinfosa Nidever, 1872-1952",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couples,Dresses,Hats,Mustaches,Suits",https://photographs.venturamuseum.org/files/original/d662f1238eca9d4cc7b212848f527c68.jpeg,"Still Image","General Collection",1,0
"Gabriel Ruiz and Wife","30392 NP","Alice Ruiz Collection, 1997","Outside posed photograph of Gabriel Ruiz with his wife (?). Gabriel is wearing what may be traditional Spanish dress or a costume and they are standing in front of trees and bushes.",Unknown,1972-05-21,"Portrait, Group","Ruiz, Gabriel",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costumes,Couples,Glasses,Gowns,Suits,Ties",https://photographs.venturamuseum.org/files/original/bb60b5283c3959fd5a1d4d499d92a1be.jpeg,"Still Image","General Collection",1,0
"Gabriel Ruiz on Horse ""Teddy"" and Girlfriend","30396 NP","Alice Ruiz Collection, 1997","Outdoors photograph of Gabriel Ruiz sitting on top of a white horse named Teddy. He is in a Spanish dancer suit, smiling and looking down at his girlfriend, who is wearing a flats, a skirt, a multicolored striped sweater and a scarf. She is also smiling and playing with her scarf with her right hand. Tall trees and grass are visible in the background.",Unknown,"circa 1937","Portrait, Full","Ruiz, Gabriel",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costumes,Couples,Horses,Scarves",https://photographs.venturamuseum.org/files/original/752cf93a6f1665b04f47fdf84442b2c3.jpeg,"Still Image","General Collection",1,0
"Louisa Ruiz Walker and Walter Walker","30415 NP","Alice Ruiz Collection, 1997","Full portrait of Louisa Ruiz Walker and her husband Walter Walker sitting on the steps of the first house that they lived in together. Louisa is wearing a coat with a fur collar and Walter is wearing a suit and holding a fedora in his hands between his legs. A porch, shrub, the house and the front door are all visible.",Unknown,"circa 1920s","Portrait, Group","Walker, Maria Louisa Ruiz, 1900-1958",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coats,Couples,Doors,Porches,Steps,Suits,Young Men,Young Women",https://photographs.venturamuseum.org/files/original/6c4d54f7a658079e7cf05362ae10f8b0.jpeg,"Still Image","General Collection",1,0
"Myrtle Shepherd and Lee White Lloyd",759,,"Full portrait of Myrtle Shepherd and Mr. Lee White Lloyd. They face each other, but Shepherd looks down at a flower while Mr. Lloyd looks down at her. According to library records: Mr. Lloyd was Myrtle Shepherd's first husband and a teacher. They married in 1892.","Brewster, John Calvin",1892,"Portrait, Group","Francis, Myrtle Shepherd",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couples,Dresses,Suits",https://photographs.venturamuseum.org/files/original/7821031cd45a11156357a641e305e5b2.jpg,"Still Image","Brewster Photography",1,0
"Mr. and Mrs. M. H. Arnold",2292,,"Full portrait of Mr. and Mrs. M. H. Arnold of Hueneme. Mr. Arnold was a County Supervisor in 1918 according to library records. He sits in an upholstered, fringed chair while she rests her arms on the chair, standing slightly behind him. Both look at the camera.","Brewster, John Calvin",1870,"Portrait, Group","Arnold, M. H. ",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chairs,Couples",https://photographs.venturamuseum.org/files/original/f021b942e1a7abd499241f703b2893e8.jpg,"Still Image","Brewster Photography",1,0
"Mr. and Mrs. Alex Gill",5521,,"Full portrait of Mr. and Mrs. Alex Gill of Springville. Mr. Gill is seated with legs crossed facing the camera, and Mrs. Gill stands at his side, hands resting on his chair, turned to the left of the viewer looking left.","Brewster, John Calvin","No date","Portrait, Group","Gill, Alex",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beards,Couples",https://photographs.venturamuseum.org/files/original/643f9184f960f9a379faecdc432852b6.jpg,"Still Image","Brewster Photography",1,0
"Mr. and Mrs. Jacob Seckinger",5522,,"Full portrait of Mr. and Mrs. Jacob Seckinger on the day of their wedding. Mrs. Seckinger wears a floor length veil and Mr. Seckinger three piece suit or tuxedo with bowtie and boutonniere. ","Brewster, John Calvin","No date","Portrait, Group","Seckinger, Jacob",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couples,Gowns,Tuxedos,Veils,Weddings",https://photographs.venturamuseum.org/files/original/24d7e9c114075501c07698f3745d4dd8.jpg,"Still Image","Brewster Photography",1,0
"Portrait of a Chinese Couple",14206,1987,"Full standing portrait of a Chinese man and woman wearing traditional Chinese clothing. Both are looking into the camera. There is a chair between them and the woman holds a flower in her hand, while the man holds an umbrella in one hand and what looks like a cigar in the other hand.","Brewster, John Calvin",1906,"Portrait, Group",Chinese,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Couples,https://photographs.venturamuseum.org/files/original/ff8fd1d7278736dca29347a44affee49.jpg,"Still Image","Brewster Photography",1,0
"John Hughes and Jennie Rivera Wedding Portrait",30948,"Betty Powell Collection, 1997","Full portrait of Jennie Rivera, standing, and John Hughes for the occasion of their wedding. Jennie wears a dark dress with white gloves and is holding what appear to be white fabric ribbons in one hand. John is seated in a chair wearing a suit with vest. Both are facing and looking toward the viewer. They were married April 23, 1891.","Brewster, John Calvin",1891,"Portrait, Group","Rivera, Jennie",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bangs,Couples,Gowns,Mustaches",https://photographs.venturamuseum.org/files/original/3a273bc21c9510453c45a9a1b494f326.jpg,"Still Image","Brewster Photography",1,0
"Victor Ustasaustagui and Maria del  Espíritu Ortega",7461,"VCLSA Collection [7461]","Portrait of Victor Ustasaustagui and his wife Maria del Espíritu Ortega. He sits in a chair with an arm resting on a side table and she stands with one hand resting on his shoulder. They both look at the viewer.","Brewster, John Calvin","No date","Portrait, Group","Ustasaustagui, Victor",California,gp171,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couples,Pocket Watches,Suits",https://photographs.venturamuseum.org/files/original/02ab4efc32eb5a10c2709a4db45dc6a4.jpg,"Still Image","Brewster Photography",1,0
"Isabel Carrillo and Maria Sanchez Wedding Photo","31730 NP","Mary Sanchez Rios Collection, 1999","Outdoor full portrait of Isabel Carrillo, left, and his bride, Maria Sanchez (daughter of Lorenzo Sanchez). Isabel wears a suit, tie, boutonniere, and holds a hat in one hand. Maria wears an ankle length dress, gloves, a headpiece and veil, and holds a bouquet in her hands. ",Unknown,1925-07-19,"Portrait, Group","Carrillo, Maria Sanchez",California,31732,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bouquets,Brides,Couples,Gowns,Veils",https://photographs.venturamuseum.org/files/original/5f546cdca1edb6daf6aa6d6e06500a56.jpg,"Still Image","General Collection",1,0
"Antonio and Juana Guerrero Wedding Day Portrait","31786 NP","Mary Sanchez Rios Collection, 1999","Full portrait of Antonio and Juana Guerrero on the occasion of their wedding. Antonio wears a dark suit and bowtie, and Juana wears a knee length white dress with a crown and veil that drapes o the floor around them. There are pillows strewn on the floor at their sides. ",Unknown,1928,"Portrait, Group","Guerrero, Antonio",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowties,Couples,Lace,Pillows,Veils,Weddings",https://photographs.venturamuseum.org/files/original/d6be55177a9b3c0fa90ff1ac12aa8b64.jpg,"Still Image","General Collection",1,0
"Clyde and Kitty Wykoff",547,,"Full portrait of Clyde Wykoff and Kitty Wykoff, standing in an orchard in Nordhoff. They were Ventura County pioneers.",Unknown,1896,"Portrait, Group","Wykoff, Clyde",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couples,Hats,Orchards,Skirts,Vests",https://photographs.venturamuseum.org/files/original/8f3deccdce33414811263c2d52d41142.jpg,"Still Image","General Collection",1,0
"Adolphe  and Tess Flynn",17984,"Tess Flynn Collection, 1990","Full group portrait of Adolphe and Tess Flynn standing outside. He is wearing a white shirt, dark pants and a tie. She is wearing a dress with a tie and coat. They are both looking at the viewer. The photograph is damaged in the lower left corner. ",Unknown,"No date","Portrait, Group","Flynn, Tess",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Couples,https://photographs.venturamuseum.org/files/original/96eeb79165028f2cbc1b45c55d7a4174.jpg,"Still Image","General Collection",1,0
"Adolphe and Tess Flynn",17985,"Tess Flynn Collection, 1990","Bust portrait of Adolphe and Tess Flynn looking at each other surrounded by branches of an evergreen tree. They are gazing and smiling at one another and reaching their right hands toward each other. ",Unknown,"No date","Portrait, Group","Flynn, Adolphe",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couples,Fun",https://photographs.venturamuseum.org/files/original/e383a391f63e639df4a3cd7cffdeb062.jpg,"Still Image","General Collection",1,0
"Mr. and Mrs. George Eastwood",5155,,"Portrait of Mr. and Mrs. George Eastwood, seated outdoors holding an open book in their laps. Both look off to the left of the viewer. Mr. and Mrs. George Eastwood were from El Rio. Photo appears to be cut out into an oval shape.",Unknown,"No date","Portrait, Group","Eastwood, George",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Couples",https://photographs.venturamuseum.org/files/original/d88b1324b63fdd937b754fe682981a9e.jpg,"Still Image","General Collection",1,0