﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"John A. Barry",11747,1985,"Oval bust portrait of J. A. Barry, in a suit and bow tie. Photo taken later in his life. Museum records indicate he was Assessor from 1907-1910.",Unknown,"No date","Portrait, Bust","Barry, John A.",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowties,Mustaches,Oval Portraits",https://photographs.venturamuseum.org/files/original/b02de697b9426dd601a01958defdb31d.jpg,"Still Image","General Collection",1,0
"Fred Roth",6040,"Brakey Fourt Collection","Full portrait of Fred Roth, looking into the camera. He wears a tuxedo and bowtie as well as gloves and a hat. He is resting one arm on the back of a chair and holds a cane or walking stick. There is a false background behind him and furs on the ground in front of him. Library records state ""Was of Ventura Candy Store."" ",Unknown,"No date","Portrait, Full","Roth, Fred",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Backdrops,Bowties,Formal Dress,Tuxedos,Walking Sticks",https://photographs.venturamuseum.org/files/original/2006f628b98a2b56acb0db41df77715a.jpg,"Still Image","General Collection",1,0
"Ed. M. Hirschfelder",516,,"Bust portrait of Ed. M. Hirschfelder, wearing a three piece suit and bowtie. He is looking at the viewer. This is a cabinet card reading ""J.C. Brewster; G. Max Lebo, Operator; Paris Panel; Ventura and Santa Paula, California.""","Brewster, John Calvin","No date","Black and white photograph","Hirschfelder, Ed. M.",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowties,Mustaches",https://photographs.venturamuseum.org/files/original/297ca2c88946dfd38a25c0a3fe9dff99.jpg,"Still Image","Brewster Photography",1,0
"Dr. Charles A. Smolt",14243,1987,"Bust portrait of Charles A. Smolt, M.D. He is holding a frame in his hands and is looking off to the right of the viewer. He is wearing a suit, bowtie, and glasses.",Unknown,"No date","Portrait, Bust","Smolt, Charles A.",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowties,Glasses",https://photographs.venturamuseum.org/files/original/d3422eb1f43a78ebb85481201ae2264c.jpg,"Still Image","General Collection",1,0
"Dr. Cephas Bard",2226,,"Full portrait of Dr. Cephas Bard, seated, one arm resting on a table and the other in his lap. He is looking into the camera, wearing a dark three piece suit and hat, legs crossed.",Unknown,1870,"Portrait, Three-quarters","Bard, Cephas L.",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowties,Hats,Mustaches,Mutton Chops",https://photographs.venturamuseum.org/files/original/13f0ab99a8643799de63794e0f810f88.jpg,"Still Image","General Collection",1,0
"Carlos Sanchez Portrait","31781 NP","Mary Sanchez Rios Collection, 1999","Bust portrait of Carlos Sanchez, a young man wearing a suit and bow tie. He is gazing to the left of the viewer.",Unknown,"circa 1920","Portrait, Bust","Sanchez, Carlos",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowties,Suits",https://photographs.venturamuseum.org/files/original/f30e573690ffe7b20b13e02fee506e99.jpg,"Still Image","General Collection",1,0
"C. G. Witman",1953,,"Bust portrait of C. G. Witman wearing a suit and bowtie. He is looking at the viewer, and has glasses and a mustache and beard.",Unknown,"No date","Portrait, Bust","Witman, C. G.",California,1944,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beards,Bowties,Mustaches",https://photographs.venturamuseum.org/files/original/9d874779a2c41dfc3b50449c7a14e7aa.jpg,"Still Image","General Collection",1,0
"Antonio Schiappa Pietra",5133,,"Bust portrait of Antonio Schiappa Pietra, wearing a three piece suit and bowtie, looking to the viewer's right.",Unknown,"No date","Portrait, Bust","Schiappa Pietra, Antonio, 1833 - 1895",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beards,Bowties",https://photographs.venturamuseum.org/files/original/b862cc6057989189a98b66aed20cebd9.jpg,"Still Image","General Collection",1,0
"Antonio and Juana Guerrero Wedding Day Portrait","31786 NP","Mary Sanchez Rios Collection, 1999","Full portrait of Antonio and Juana Guerrero on the occasion of their wedding. Antonio wears a dark suit and bowtie, and Juana wears a knee length white dress with a crown and veil that drapes o the floor around them. There are pillows strewn on the floor at their sides. ",Unknown,1928,"Portrait, Group","Guerrero, Antonio",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowties,Couples,Lace,Pillows,Veils,Weddings",https://photographs.venturamuseum.org/files/original/d6be55177a9b3c0fa90ff1ac12aa8b64.jpg,"Still Image","General Collection",1,0
