﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"The Ship Bonita",362,,"Close view of the ship Bonita run aground. It is floating on the ocean, very close to shore. ",Unknown,1907,"10 x 12.5 cm",Ships,California,361,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boats,Ocean Waves",http://photographs.venturamuseum.org/files/original/bf23178a4362e768b501b68846d1b996.jpg,"Still Image","General Collection",1,0
"Ventura Wharf, 1905",377,,"View from the shore of the Ventura Wharf, looking southwest at the wharf. There is one ship docked at the wharf. Shoreline and crashing waves in foreground.",Unknown,1905,"15 x 10 cm",Wharves,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ocean Waves,Shoreline",http://photographs.venturamuseum.org/files/original/c9eea1dc56bd048bbdf9374441e4aec3.jpg,"Still Image","General Collection",1,0
"Scene of Pacific Ocean",956,,"View of the Pacific Ocean. It depicts surf at the edge of the beach with waves rolling. ""Brewster Ventura, Cal."" is embossed on the brown cardstock to which the photo is mounted. There is a handwritten caption in white ink below the photo: ""Old Pacific.""","Brewster, John Calvin","No date","Sepia photograph",Ocean,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Ocean Waves,Pacific Ocean",http://photographs.venturamuseum.org/files/original/5dca36a313073b982945c192ac9899e5.jpg,"Still Image","Brewster Photography",1,0
"Fishermen Standing in Surf with Catch",40262,2012,"Outdoor group photo of five men and one woman standing in the surf and holding a net full of fish. Taken in the vicinity of Mugu. ",Unknown,"circa 1937","Black and white photograph",Fishers,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fishermen,Fishing,Ocean Waves",http://photographs.venturamuseum.org/files/original/32fdaed3aa35b200552890f6a25361d0.jpg,"Still Image","General Collection",1,0
"Ventura Beach After a Storm, 1907",5216,,"View of an unidentified man standing on the Ventura Beach after a storm, with the pier in background. Taken at the foot of California Street. The man is facing the ocean. Rocks and pools of water cover the beach. ","Cook, O. P.","1907 November","Sepia photograph",Beaches,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Disasters,Men,Ocean Waves",http://photographs.venturamuseum.org/files/original/9fe6e977b12843dc4a0ceae393ebbdfa.jpg,"Still Image","General Collection",1,0
"Ventura Wharf During Storm, 1895",3889,,"View of the Ventura wharf during a storm. Taken from the beach. Rough waves are shown hitting the wharf. A small crowd of people stand on the beachside end of the wharf. ",Unknown,1895,"Black and white photograph",Piers,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ocean Waves,Water",http://photographs.venturamuseum.org/files/original/50cc1b4e6636edd7b71f68d8c87c3c38.jpg,"Still Image","General Collection",1,0
"Malibu Surf",19797,"Joyce Cantrell Collection, 1991","Shows four surfers riding waves near Malibu. ",Unknown,"1946 July","Black and white negative",Surfers,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ocean Waves,Surfing",http://photographs.venturamuseum.org/files/original/f2142f0e02af2703637e9f2015896c00.jpg,"Still Image","General Collection",1,0
"Malibu Surf",19796,"Joyce Cantrell Collection, 1991","Shows a surfer couched on a surfboard as small waves break against him. Pier and coastline in background.",Unknown,"1946 July","Black and white negative",Surfers,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ocean Waves,Surfing",http://photographs.venturamuseum.org/files/original/5f0616a57240e1311ed0e8479622ed3f.jpg,"Still Image","General Collection",1,0
"Malibu Surf, Fall 1947",19800,"Joyce Cantrell Collection, 1991","Shows a surfer riding a wave at a Malibu beach. Beach and a wooden fence in foreground. Three pieces of clothing are hanging on the fence. ",Unknown,"1947 ","Black and white negative",,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ocean Waves,Surfing",http://photographs.venturamuseum.org/files/original/d231b5f95ab8886da4e945ff91d43557.jpg,"Still Image","General Collection",1,0
"Surfing Malibu",19789,"Joyce Cantrell Collection, 1991","Shows four surfers surfing at a Malibu beach. One surfer is standing on his surfboard. Coastline in background. ",Unknown,"1946, July","Black and white negative",Surfers,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ocean Waves,Surfing",http://photographs.venturamuseum.org/files/original/8145740530656d1e4aaa8b30d7965534.jpg,"Still Image","General Collection",1,0
"Surfers at Malibu",19791,"Joyce Cantrell, 1991","Shows surfers riding waves at a distance. ",Unknown,"1946 July","Black and white negative",Surfers,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ocean Waves,Surfing",http://photographs.venturamuseum.org/files/original/a2796b6a836839c6354b2fae712daf1b.jpg,"Still Image","General Collection",1,0
"Surfer Riding Waves",19793,"Joyce Cantrell Collection, 1991","Shows a surfer riding a wave at an unspecified beach. Surfer's name may be ""Kunkel."" ",Unknown,"No date","Black and white negative",Surfers,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ocean Waves,Surfing",http://photographs.venturamuseum.org/files/original/7dd77f2544e0ef9b9f0b8c80b6580f83.jpg,"Still Image","General Collection",1,0
"Malibu Surf",19795,"Joyce Cantrell Collection, 1991","Shows surfer standing on board and riding a wave near Malibu. Another surfer or beachgoer visible with their head above the water. ",Unknown,1946-09-19,"Black and white negative",Surfers,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ocean Waves,Surfing",http://photographs.venturamuseum.org/files/original/ac35f4154f95a7e4edb1c0a6fb898a13.jpg,"Still Image","General Collection",1,0
"Fred Harrison and John Larronde Surfing Malibu",19794,"Joyce Cantrell Collection, 1991","Shows three surfers, including Fred Harrison and John Larronde, surfing near Malibu. Surfer nearest viewer is standing and riding a wave towards the beach. One surfer in distance is lying on board and is facing an oncoming wave. Third surfer is standing on board, and riding parallel to a curling wave. ",Unknown,1948-05-31,"Black and white negative",Surfers,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ocean Waves,Surfing",http://photographs.venturamuseum.org/files/original/2260b4e3dfa899381792ea90571ab699.jpg,"Still Image","General Collection",1,0
"Surfer at Malibu",19792,"Joyce Cantrell Collection, 1991","Shows surfer standing on surfboard and riding a wave towards the viewer's left. Two other surfers in background. ",Unknown,"1946 September","Black and white negative",Surfers,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ocean Waves,Surfing",http://photographs.venturamuseum.org/files/original/18476a9b3494c629daa98aef72935419.jpg,"Still Image","General Collection",1,0
"Two Surfers",19788,"Joyce Cantrell Collection, 1991","Shows two surfers riding a wave at an unspecified beach. Surfer on left is crouching forward on their surfboard. Surfer on right is standing. ",Unknown,"No date","Black and white negative",Surfers,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ocean Waves,Surfing",http://photographs.venturamuseum.org/files/original/13fdafaad71889127253ee67fe1b57a7.jpg,"Still Image","General Collection",1,0
"Surfers in Malibu",19790,"Joyce Cantrell Collection, 1991","Shows four surfers riding a wave near Malibu.",Unknown,"1946 July","Black and white negative",Surfers,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ocean Waves,Sports,Surfing",http://photographs.venturamuseum.org/files/original/7483743ffd3c6063736a3365052d1e86.jpg,"Still Image","General Collection",1,0
"Surfing at Bel Air, 1939",19781,"Joyce Cantrell Collection, 1991","Shows a surfer standing on a surfboard and riding a wave. Likely at the Bel-Air Bay Club located in Pacific Palisades. ",Unknown,1939,"Black and white negative",Surfers,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ocean Waves,Sports,Surfing",http://photographs.venturamuseum.org/files/original/07eb4cda58395a30a5c8b63c6b59e130.jpg,"Still Image","General Collection",1,0
"Group of Surfers",19787,"Joyce Cantrell Collection, 1991","Shows four surfers at a distance. On left of view, three surfers are lying or sitting on their surfboards as a wave grows behind them. In center right, a fourth surfer is standing on their board and riding a wave. ",Unknown,"No date","Black and white negative",Surfers,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ocean Waves,Sports,Surfing",http://photographs.venturamuseum.org/files/original/831d517c85bb6857259849ca96640404.jpg,"Still Image","General Collection",1,0
"John Larronde with Surfboard",19786,"Joyce Cantrell Collection, 1991","Shows John Larronde standing on a beach with his surfboard upright behind him. Larronde is wearing swimwear and is barefoot. Lettering on the surfboard reads ""JEOL."" The ocean is visible in the background.",Unknown,1940,"Black and white negative",Surfers,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ocean Waves,Surfing,Swimsuits",http://photographs.venturamuseum.org/files/original/53fc06723066296a4972437546d4d02c.jpg,"Still Image","General Collection",1,0
"Richard Sedlachek with Surfboard",19784,"Joyce Cantrell Collection, 1991","Shows Richard ""Dick"" Sedlachek standing on a beach with his surfboard standing upright behind him. He is wearing swimwear and he appears to be looking to the viewer's left. The ocean is visible in the background.",Unknown,1941,"Black and white negative",Surfers,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ocean Waves,Surfing,Swimsuits",http://photographs.venturamuseum.org/files/original/0c0f8cf02adcbb8a8b16a0d2d3d3ccd6.jpg,"Still Image","General Collection",1,0
"San Onofre Storm Surf, 1940",19782,"Joyce Cantrell Collection, 1991","Shows surfers in the ocean during stormy weather at San Onofre Beach. View taken from a great distance with surfers appearing as small specks. ",Unknown,1940,"Black and white negative",Surfers,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ocean Waves,Storms,Surfing",http://photographs.venturamuseum.org/files/original/2d07e457634333e500f2a8dbeddb6534.jpg,"Still Image","General Collection",1,0
"Jim McGrew with Surfboard",19773,"Joyce Cantrell Collection, 1991","Shows Jim McGrew standing on a beach and holding his surfboard upright with his left arm. McGrew is wearing swimwear. The ocean is visible in background. ",Unknown,1940,"Black and white negative",Surfers,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ocean Waves,Surfing,Swimsuits",http://photographs.venturamuseum.org/files/original/0e3d3c4a2d682636149eca160a6a59c1.jpg,"Still Image","General Collection",1,0
"Bill Spurgin and Surfboard",19772,"Joyce Cantrell Collection, 1991","Shows Bill Spurgin standing on a beach with his surfboard standing upright behind him. He is wearing swimwear. The ocean is visible in the background. ",Unknown,1940,"Black and white negative",Beaches,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ocean Waves,Surfing,Swimsuits",http://photographs.venturamuseum.org/files/original/a34812323d91f8193378ca24651f2251.jpg,"Still Image","General Collection",1,0
"Surfing Topanga Canyon",19766,"Joyce Cantrell Collection, 1991","Shows Jim Larronde, George ""Wimpy"" Weston, and John Larronde surfing at a Topanga Canyon beach. The men appear mostly in silhouette, standing on their boards as they ride a wave. ",Unknown,"1939 February","Black and white negative",Surfers,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ocean Waves,Sports,Surfing",http://photographs.venturamuseum.org/files/original/e5aab36e9ce0cf96d01ae82fae2754c2.jpg,"Still Image","General Collection",1,0
