﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Continental Oil Company, Rincon Gasoline Plant","33873 OS",2002,"Exterior view of Continental Oil Company, Rincon Gasoline Plant on Pacific Coast Highway. Railroad tracks in foreground, hills with oil derricks in background. Two images mounted on cardboard.",Unknown,"circa 1950s","25.8 x 20.4 cm","Oil storage tanks",California,"33872 OS","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hillsides,Oil Tanks,Train Tracks",http://photographs.venturamuseum.org/files/original/10c56f94a33be3bb111f98101809d933.jpg,"Still Image","General Collection",1,0
"Sanatorium, Ventura, California","22820 PC",,"View of a sanatorium near Hillmont and Foothill from a distance, orchards in foreground and mountains in the background. Sanatorium in the middle of image. Significant image of ""Five Trees"" on the hill in the background. ",Unknown,"No date","15 x 10 cm",Hospitals,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC046 Larry Wolfe collection of postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hillsides,Orchards,Trees",http://photographs.venturamuseum.org/files/original/85c9013ff6c3b82c7af5678e2254e281.jpg,"Still Image",Postcards,1,0
"Site of No. One Oil Well",2079,,"Image of a grassy hill, an ""x"" marked in one spot in pen or marker. Library records read: ""Site of Bard home, 1866 No. 1 - where first oil well was drilled, Creek Rd.""",Unknown,1866,"24 x 14 cm","Bard, Thomas Robert, 1841-1915",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hillsides,http://photographs.venturamuseum.org/files/original/1ce70a9ade9794b2a8cfbdeddb005705.jpg,"Still Image","General Collection",1,0
"Charles McCoy's Team Hauling Barley",4093,,"Charles McCoy's ten horse team hauls 15 tons of barley up a hill. One man sits on one of the horses and another sits on one of the wagons, a dog by his side. The horses pull alongside a steep hill.",Unknown,"No date","17.8 x 10.8 cm","Horse drawn vehicles",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Hillsides,Horse Drawn Wagons,Horses",http://photographs.venturamuseum.org/files/original/4377ed6d270179a76893b2a2717094fb.jpg,"Still Image","General Collection",1,0
"Mission Aqueduct, Cañada Larga",374,,"A man stands on top of the ruins of the San Buenaventura Mission aqueduct, Cañada Larga. The man is looking off to the right of the viewer, a tall hill is in the background.",Unknown,"No date","25.5 x 20.5 cm","San Buenaventura Mission",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hillsides,Stone Walls",http://photographs.venturamuseum.org/files/original/3a0fe32ea9c74c09397eebf2b67f33e2.jpg,"Still Image","General Collection",1,0
"View from Top of Fillmore Grade",30922,"Gwendolyn Greene Collection, 1997","A view taken from the top of the Fillmore grade. Shows mountains, hillsides, and shrubland.",Unknown,"No date","Sepia photograph",Chaparral,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chaparral,Hills,Hillsides,Mountains,Shrublands,Views",http://photographs.venturamuseum.org/files/original/8825ae331a814b5793b2c81d7715c815.jpg,"Still Image","General Collection",1,0
"Horse-Drawn Buggy on Fillmore Grade",30926,"Gwendolyn Greene Collection, 1997","View of an unidentified woman riding a horse-drawn buggy up the Fillmore grade. Buggy is stopped and woman seems to be looking at the view of the hillsides and mountains. ",Unknown,1900,"Sepia photograph","Horse-drawn vehicles",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hills,Hillsides,Horse and Buggies,Horse Drawn Carriages,Horses,Shrublands",http://photographs.venturamuseum.org/files/original/14d3ff65c6ab0c7fe7f1f7835f692759.jpg,"Still Image","General Collection",1,0
"Home of William Wrigley, Jr. ",34438,"Gladys Daily Coffman Collection, 2002","Image of a large house on the top of a hill. The caption on the image reads ""Home of Wm. Wrigley, Jr. Catalina Island."" The picture is taken from the bottom of the hill looking up at the house. On the right,  is a large staircase that goes upward to the entrance of the home, there is a decorative lattice gateway at the base of the stairs. The hillside appears to be terraced. There is a tall flagpole in the middle of the image. The first story of the home is partially obscured by the angle of the view.",Unknown,"circa 1920","Black and white photograph",Dwellings,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flagpoles,Hillsides,Houses,Stairs,Trees",http://photographs.venturamuseum.org/files/original/04d84cff4014838caec18f1dc044389d.jpg,"Still Image","General Collection",1,0
"La Conchita Area, Partial View Looking North East",37714,,"Glossy aerial photograph of La Conchita area (partial view). Looking north east. Hills in back of La Conchita prominent in photograph. Roads clearly visible. Traffic on 101 clearly visible. On Fuji color crystal archive paper.","White's Studios, Inc. Photography",1955-04-07,"Aerial Photograph","La Conchita (Calif.)--Aerial views",California,37713,"Museum of Ventura County","Copyright White's Studios 2007. For research only. No reproductions unless granted by photographer.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Highways,Hillsides",http://photographs.venturamuseum.org/files/original/763bcf6720d29a1a46468e623bbc64b0.jpg,"Still Image","General Collection",1,0
