﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Survey of the Boundary Lines between Rancho Miguel and Rancho El Rio de Santa Clara o la Colonia",MVC084_07-RS-23,"Martin and Associates records collection, 2014","Map showing Boundary Line Survey between Rancho San Miguel and El Rio de Santa Clara o la Colonia, Ventura County, Calif. ""[F]rom Grant Cor. 'R.C. 40' to Sub'd Cor. 'S 246.'"" Shows  lands belonging to Ventura Co. Mtg. Corp., J. Callens, So. Counties Land Co., Minnie Jones Howard, D. McGrath Estate Co., W. Steel, M. D. Burns, the City of San Buenaventura, H. S. Valentine, Mary W. Maxwell, Margaret Dunn, James Leonard, Letitia Leonard, Jean Kennedy, and portions of Gonzales Road and Ventura Road. Margaret Dunn and Letitia Leonard lands are labeled as leased to W. R. Bailard. ","Everett, E. E. (Surveyor)","1937 January","45.5 x 64.4 cm","Real property--Maps",California,,,"The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Plats,https://photographs.venturamuseum.org/files/original/582933981d816bd97418802ee0a2f29b.jpg,"Still Image","Martin and Associates",1,0
"Survey of East Line of San Francisco Oil Claim",MVC084_07-RS-26,"Martin and Associates records collection, 2014","Map of Survey of East Line of San Francisco Oil Claim, Ventura County, Calif. Shows portions of Rancho Temescal.","Bennett, S. G. (Surveyor)","1938 January ","45 x 63.7 cm","Real property--Maps",California,,,"The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oil,Plats",https://photographs.venturamuseum.org/files/original/f5fb875d919ebe5f476b89364e181a74.jpg,"Still Image","Martin and Associates",1,0
"Survey of Krutz Ranch, Rancho Ojai",MVC084_07-RS-27,"Martin and Associates records collection, 2014","Record of Survey Map part of Krutz Ranch, Rancho Ojai, Ventura County, Calif. For Mrs. L. K. McGregor. Shows portions of McNell Road and lands belonging to Joe Meukow, Henry Friend, and the Hickey Brothers. ","Dron, John A. (Surveyor)","1937 December","45.5 x 64 cm","Real property--Maps",California,,,"The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plats,Roads",https://photographs.venturamuseum.org/files/original/04d2e45548f594615bab96fa86522bf4.jpg,"Still Image","Martin and Associates",1,0
"Survey Establishing Section Corner 13, 14, 23, and 24, T4N R19W, San Bernardino Meridian",MVC084_07-RS-29,"Martin and Associates records collection, 2014","Continental Oil Company Map showing Survey establishing Section Corner 13, 14, 23, and 24 and monuments on the North Line of Section 23. T4N R19W, San Bernardino Meridian.","Lewis, R. B. (Surveyor)",1938-02-19,"45.2 x 64.2 cm","Real property--Maps",California,,,"The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oil,Plats",https://photographs.venturamuseum.org/files/original/9171b85eef200bcab2e4c92bd2d4fe8e.jpg,"Still Image","Martin and Associates",1,0
"Survey of Rancho San Francisco",MVC084_07-RS-30,"Martin and Associates records collection, 2014","Map showing Survey of a portion of Rancho San Francisco for rock, sand, and gravel lease. Made at the request of Camulos Ranch Corporation owner. Shows a portion of Telegraph Road.  ","Bennett, S. G. (Surveyor)","1937 November","45.3 x 64.2 cm","Real property--Maps",California,,,"The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Plats,https://photographs.venturamuseum.org/files/original/9dd3517915f7a02d8e6cb93637683a85.jpg,"Still Image","Martin and Associates",1,0
"Survey of Lot 74, Rancho Santa Paula y Saticoy and Sections 15 and 22 T3N R21W",MVC084_07-RS-32,"Martin and Associates records collection, 2014","Map of Survey of a portion of Lot 74, Rancho Santa Paula y Saticoy and Sections 15 and 22 T3N R21W, Ventura County, Calif. Made at the request of South Mountain Lemon Co. owner. Shows portions of Steckel Drive, Harvard Street, and South Mountain Road.","Bennett, S. G. (Survey)","1937 August","45.3 x 64 cm","Real property--Maps",California,,,"The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Plats,https://photographs.venturamuseum.org/files/original/7727852f71bf96b1622faf3b7b2a44e9.jpg,"Still Image","Martin and Associates",1,0
"Survey of Block 56, Blanchard and Bradley Subdivision, City of Santa Paula",MVC084_07-RS-34,"Martin and Associates records collection, 2014","Map of Survey of a portion of Block 56, Blanchard and Bradley Subdivision, City of Santa Paula, Ventura County, Calif. Made at the request of the City of Santa Paula. Shows portions of Mill Street, Main Street, and a north alley.","Bennett, S. G. (Surveyor)","1938 February","45.3 x 64.2 cm","Real property--Maps",California,,,"The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Blocks,Plats,Roads",https://photographs.venturamuseum.org/files/original/22f4d05beaf1c0b9ce702787cb072797.jpg,"Still Image","Martin and Associates",1,0
"Survey of a Portion of Section 10 T1N R19W, Rancho El Conejo ",MVC084_06-RS-43,"Martin and Associates records collection, 2014","Map showing Survey of a portion of Section 10 Rancho El Conejo made at the request of Robert L. McKee for owners - Good Hope Corporation. T1N R19W as per map entitled ""Map of Partition Survey of Rancho El Conejo, Ventura County, California."" Shows part of State Highway, Thousand Oaks Tract, and Greenwich Village.","Bennett, S. G. (Surveyor)","1936 June","46 x 66 cm","Rancho El Conejo (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Freeways,Highways,Plats,Survey Maps",https://photographs.venturamuseum.org/files/original/e854b8bfac92a590f0fa0d8c1fc28ac6.jpg,"Still Image","Martin and Associates",1,0
"Survey of a Portion of Central Avenue For Pumping Plant Site",MVC084_06-RS-45,"Martin and Associates records collection, 2014","Map showing Survey of a portion of Central Avenue for pumping plant site ""as per map entitled 'Map of Fillmore Subdivision of Sespe Rancho'"" made at the request of C. Arrasmith City Manager for the City of Fillmore, Owner. Shows a portion of Central Avenue with intersections at Ventura Street and River Street. ","Bennett, S. G. (Surveyor)","1936 June","46 x 66 cm","Rancho Sespe (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plats,Survey Maps",https://photographs.venturamuseum.org/files/original/f46ec18d8a06290ca3300de63ba39d0e.jpg,"Still Image","Martin and Associates",1,0
"Survey of Lots in Part of Tract 8, Rancho Ojai",MVC084_06-RS-46,"Martin and Associates records collection, 2014","Record of Survey Map for lots in part of Tract 8 in Bard Subdivision of Rancho Ojai made for C. A. & F. E. Lunnen. Shows part of Meiners (Matilija) Road and property belonging to Clyde A. & Fannie E. Lunnen and Clara R. Barlow. ","Dron, John A. (Surveyor)","1936 August","45.5 x 65.5 cm","Rancho Ojai (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plats,Survey Maps",https://photographs.venturamuseum.org/files/original/f4f0bae37b7512728372b51186494f50.jpg,"Still Image","Martin and Associates",1,0
"Survey of Parcel of Rancho Guadalasca",MVC084_06-RS-50,"Martin and Associates records collection, 2014","Properties Inc. Map showing survey of 374.797 acre parcel of Rancho Guadalasca. Shows a portion of West Potrero Road, Tract 7 belonging to Broome Estate Ranch, and Parcel B belonging to American Beet Sugar Company.","Lewis, R. B. (Surveyor)","1936 August","45.7 x 66.2 cm","Rancho Guadalasca (Calif.)--Maps",California,MVC084-D-22-1958,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plats,Survey Maps",https://photographs.venturamuseum.org/files/original/c5a17870b37914c60270adad29fb3e7d.jpg,"Still Image","Martin and Associates",1,0
"Survey of Portions of Lot A Parcel 16 and Lot A Parcel 17 of Pleasant Valley Subdivision",MVC084_06-RS-51,"Martin and Associates records collection, 2014","Map showing survey of the resubdivision of a portion of Pleasant Valley. Showing poritons of Lot A, Parcel 16 and Lot A, Parcel 17 made at the request of Judge Dana R. Weller. Shows a portion of Loop Drive and Mesa Drive. ","Bard, Theo G. (Surveyor)","1936 August","45.5 x 64.9 cm","Loop Drive (Camarillo, Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plats,Survey Maps",https://photographs.venturamuseum.org/files/original/d262eba1e8c954aa0c40c98ab712498f.jpg,"Still Image","Martin and Associates",1,0
"Survey of Tract 7 Bard Subdivision Rancho Ojai",MVC084_06-RS-52,"Martin and Associates records collection, 2014","Ojai Star Institute Map showing survey locating the North and West lines as per (Bk. 491-12 O.R.), the North line (Bk. 23-258 O.R.), the South and East lines (Bk. 491-14 O.R.), Tract 7 - Bard Subdivision, Rancho Ojai. Shows portions of Maricopa Road, El Roblar Drive, Lomita Avenue, Mesa Drive, El Rio Drive, El Plano Drive. Shows properties belonging to Alsis Corporation Et. Al. and Ojai Star Institute.","Lewis, R. B. (Surveyor)",1936-09-30,"45.5 x 66 cm","Rancho Ojai (Calif.)--Maps",California,MVC084-D-21-1960,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plats,Survey Maps",https://photographs.venturamuseum.org/files/original/85c7722b30967b4c3e0e608e89b3cfb3.jpg,"Still Image","Martin and Associates",1,0
"Survey of a Portion of Block 66, Santa Paula, Blanchard and Bradley Properties",MVC084_06-RS-53,"Martin and Associates records collection, 2014","Map showing Survey of a portion of Block 66, Town of Santa Paula, Blanchard and Bradley Proprietors made at the request of H. E. Long and Dr. H. I. O. Brown, Owners. Shows Main Street, Yale Street, Ventura Street, Harvard Street, Mill Street, and Eighth Street. ","Bennett, S. G. (Surveyor)","1936 September","46 x 65.9 cm","Ventura Street (Santa Paula, Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Blocks,Plats,Survey Maps",https://photographs.venturamuseum.org/files/original/51be3f71707ed6afacc3ef6fbae3e4d3.jpg,"Still Image","Martin and Associates",1,0
"Suvey of a Portionof Lot 22, Rancho Santa Paula y Saticoy",MVC084_06-RS-54,"Martin and Associates records collection, 2014","Map showing survey of a portion of Lot 22 Rancho Santa Paula y Saticoy as per map entitled ""Plat of Rancho Santa Paula y Saticoy showing subdivision lines as subdivided 1867 by W. H. Norway."" Made at the request of George G. Peck, owner. Shows Foothill Road, Main Street, Telegraph Road, and Southern Pacific Railroad right of way. ","Bennett, S. G. (Surveyor)","1936 October","45 x 66 cm","Rancho Santa Paula y Saticoy (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Intersections,Plats,Survey Maps",https://photographs.venturamuseum.org/files/original/677a75c8eb1342e639665b57a4cf90ff.jpg,"Still Image","Martin and Associates",1,0
"Suvey of Right of Way, Portion of Subdivision 75, Rancho Colonia",MVC084_06-RS-55,"Martin and Associates records collection, 2014","Map showing Survey of right of way for portion of Subdivision 75 Rancho Colonia, made at the request of C. Bertrand Donlon, Secretary of Point Mugu Game Preserve Inc., owners. Shows Hueneme Road. ","Bennett, S. G. (Surveyor)","1936 September","46 x 63.5 cm","Point Mugu Game Reserve",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Game Preserves,Plats,Survey Maps",https://photographs.venturamuseum.org/files/original/65108f8eda8420831369cd84d07cf516.jpg,"Still Image","Martin and Associates",1,0
"Survey of a Portion of Lot 94, Rancho Santa Clara del  Norte",MVC084_06-RS-56,"Martin and Associates records collection, 2014","Map showing Survey of a portion of Lot 94, Rancho Santa Clara del Norte, made at the request of Simon Cohn, Owner. Shows a portion of Vineyard Avenue and Ditch Road.","Bennett, S. G. (Surveyor)","1936 November","45.7 x 63 cm","Rancho Santa Clara del Norte (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plats,Survey Maps",https://photographs.venturamuseum.org/files/original/f39c01d6a3d5b6a7c29365bf00994f2a.jpg,"Still Image","Martin and Associates",1,0