﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Foster Park Bridge ",14068-87,,,,1916,"9.2 x 13.8",,"California Ventura County (Calif.) ",,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/c2dce923dea35491452c57f2ab411f47.jpg,"Still Image","General Collection",1,0
"Patty Donlon and Virginia Peirano ",13837-87,,"Portrait ",,"No date","18 x 11.5",,"California Ventura County (Calif.) ",,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/9bf5c3f30c538e6f72b391d5824da56f.jpg,"Still Image","General Collection",1,0
"Harvesting flax fiber ",13819-87,,"Men with a machine ",,"No date","12.7 x 17.7",,"California Ventura County (Calif.) ",,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/0583aa31d255ccc01d99de37e57866db.jpg,"Still Image","General Collection",1,0
"Saint Frances Dam ",13774-87,,"Section still standing March 1929",,1929,"25.5 x 20.3",,"CaliforniaVentura County (Calif.) ",,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,,"Donated by: Maxine V. Tichenor ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/33669080e55425393ff11bbb592930f5.jpg,"Still Image","General Collection",1,0
"Montalvo Railroad Depot ",13332-87,,,,"No date","13 x 17.8",,"California ",,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,,"Donated by: Lee Gustafson ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/272eb90efdfe08cf439bd822eef0aeb6.jpeg,"Still Image","General Collection",1,0
"Stagecoach Road ",10186-83,,"Stagecoach road on the Santa Susanna side of the pass. ",,"No date","12.7 x 18Black and white photograph",,"CaliforniaVentura County (Calif.)",,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/8da512f434b5075aa2eba93913681129.tif,"Still Image","General Collection",1,0
"Simi Railroad Depot ",13329-87,,,,"No date","13 x 18.8",,"California ",,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,,"Donated by: Lee Gustafson ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/1c3cc052833534d9b2f6a5e0cc4764f2.jpeg,"Still Image","General Collection",1,0
"Mrs. Williams ",13104-87,,"Mrs. Williams holding babies Ben and Otto. She was a Scarlett from Oxnard ",,"No date ","12.8 x 8.4",,"California Oxnard Ventura County (Calif.) ",,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,,"Donated by: B. Clark ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/55558d605b78ec891637a2b723b61174.jpeg,"Still Image","General Collection",1,0
"Teodora Olivas ",12965,"Olivas Adobe Collection ","PortraitBorn Theodora Rafaela Lopez, christened at Santa Barbara Mission November 11, 1814.Died in Ventura June 5, 1895. Wife of Raimundo ",,"No date ","17.9 x 12.7",,"California Ventura County (Calif.) ",,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/695e0367c572c9e6a05fd3000722cade.jpeg,"Still Image","General Collection",1,0
"1938 Flood ",10170-83,,"Harvard Boulevard looking west from 8th street. 3 cars and 1 truck are stuck in the street because of the flood. ",,"circa 1938","12.8 x 17.5Black and white photograph ",,"CaliforniaVentura County (Calif.)",,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/75119c321f89d4d532203eac10851764.tif,"Still Image","General Collection",1,0
"Aerial View of Flood",10141-83,,"Aerial view of flooding east of Santa Paula Creek ",,"circa 1969","12.8 x 16.8",,"California Ventura County (Calif.)Santa Paula (Calif.)",,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/14e9aca08730567ac39ee7ed19ef4afd.tif,"Still Image","General Collection",1,0
"""The Real Glory""",10092-83,"Neilson Collection","Movie set of  ""The Real Glory"" Gary Cooper & Davis Niven starred in it. Photo taken of 8 boats; 2 sail boats, 1 steam ship. ",,"No date ","12.8 x 18Black and white photograph ",,"CaliforniaVentura County (Calif.)",,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/2a9ff97931867d0c5b8cf80d53420284.tif,"Still Image","General Collection",1,0
"Lagoon at Pt. Mugu",10097-83,"Neilson Collection","Lagoon at pt. Mugu, three men standing in foreground facing another group of men around a cannon. ",,"circa 1937","12.5 x 18

Black and white photograph ",,,,"Museum of Ventura ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/c75fb2fe2148b0ee9de17db4d454d260.jpg,"Still Image","General Collection",1,0
"Group Photo of men fishing on the Starlite",10098-83,"Neilson Collection","Group from French Resturant on La Cienega in Beverly Hills going out on the Starlite for a day of fishing around the island. Floyd Hynn operated the Blue Fin on all day charters. Butch Wilson operated the Falcon, also a charter boat. ",,"No date ","11.5 x 18Black and white photograph",,"CaliforniaLos Angeles County (Calif.)Beverly Hills (Calif.)",,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/acef6786f3dd1c2a09409d0263791909.tif,"Still Image","General Collection",1,0
"Movie making at Mugu",10120-83,"Neilson Collection","Movie being filmed on the Mugu beach. Image shows studio people between action scenes. ",,"circa 1938","13.9 x 18Black and white photograph ",,"CaliforniaVentura County (Calif.)Point Mugu (Calif.)",,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/5e49ff8eb1c0d39fd70b40b98388605e.tif,"Still Image","General Collection",1,0
"Ancient Walnut Tree",19025,,"Huge walnut tree with benches under it",,"No date ","13 x 12.8 Black and white photography",,"CaliforniaVentura County (Calif.)Piru (Calif.)",,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/77a01a8fa39718b7a3b946c44a45e6bc.tif,"Still Image","General Collection",1,0
"Port Hueneme Harbor",8361,"Vis. Aids Ventura County Supt of Schools ","Deck of fishing boats showing nets, also winch used in hauling the skiff aboard",,"No date","26 x 20Black and white photograph",,"CaliforniaVentura County (Calif.)Port Hueneme (Calif.)",,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/e429d895403d57e536f05608a7605fca.jpg,"Still Image","General Collection",1,0
"Delivering oranges to Nordhoff Dept",8281,,"Jack Bennet driving team. Howard Bald on saddle horse",,1910,"12.2 x 18Black and white photograph",,"CaliforniaVentura County (Calif.)Ojai (Calif.)",,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/ca724b857c132cd19eb99f621f9f33a9.jpg,"Still Image","General Collection",1,0
"Main Street",8274,,"Ventura- shows SBV mission",,1875,"13 x 19Black and white photograph",,"CaliforniaVentura County (Calif.)Ventura (Calif.)",,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/c6177bcc6b5b500360efabd03b104434.jpg,"Still Image","General Collection",1,0
"W.D. Hobson",8267,,,,"No date","17.7 x 13Black and white photograph",,"California Ventura County (Calif.)",,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/fd772b139f27eac834d128bac2ba5dcb.jpg,"Still Image","General Collection",1,0
"Oxnard Plaza 5th street",8258,,,,"No date","7 x 11.2Black and white photograph",,"California Ventura County (Calif.)Oxnard (Calif.)",,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/52fbc797959fb4db8bcbf47620909c56.jpg,"Still Image","General Collection",1,0
"Main- Palm Streets ",1644,,"Photo of Main- Palm streets; 8 buildings pictured, 3 horses, a church  in the background, and a man leaning against what looks like a hitching rail.",,"circa 1873","19.5 x 14Black and white photograph ",,"CaliforniaVentura County (Calif.)",2009,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ",English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/1d6639eadec9a76b2090b24d833f942f.jpg,"Still Image","General Collection",1,0
"Ventura from the hills",7785,,"looking along palm street",,1877,"11.2 x 22.5Salted paper print photograph",,"CaliforniaVentura County (Calif.)",,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/08f3525f0079b939414afee810c23b44.jpg,"Still Image","General Collection",1,0
"S.P. R.R. Wreck at Montalvo Junction",7745,,,,"No date","12.7 x 17.7Sepia photograph",,"California Ventura County (Calif.)",,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/9afb633cbfd6b170ab6e5e588bb16042.jpg,"Still Image","General Collection",1,0
"The old and new mode of transportation on the new Maricopa Highway",7744,,"Secretary John B. Wallace of Ventura chamber of Commerce arriving in new Ford and greeting Miss Babe using pioneer method of transportation",,9/10/33,"19 x 24.2Black and white photograph",,"California Ventura County (Calif.)",,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/643cef0a62d12f212b98231a49dac398.jpg,"Still Image","General Collection",1,0
