﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Walter Walker","30431 NP","Alice Ruiz Collection, 1997","Full seated portrait of Walter Walker with rolled up sleeves and a cigarette in his right hand. Trees and the hills are visible in the background. Walter Walker was the husband of Louisa Ruiz Walker. He died in the 1930s.",Unknown,"circa 1920s","Portrait, Full","Walker, Walter",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Young Men",http://photographs.venturamuseum.org/files/original/ed7ad5ed0e51c52e47bc11a1e7f97c12.jpeg,"Still Image","General Collection",1,0
"Gordon Ruiz with Mother Maria Nidever Ruiz","30425 NP","Alice Ruiz Collection, 1997","Full portrait of Gordon Nidever Ruiz standing with his hands on his belt next to his mother Maria Sinfosa Nidever Ruiz in the garden of their Victoria Street home in Santa Barbara. Maria is holding a can and looking at an out of focus child in the bottom left-hand corner. Plants and the side of a house are visible in the background.",Unknown,"circa 1920s","Portrait, Full","Ruiz, Maria Sinfosa Nidever, 1872-1952",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Full Portraits,Women,Young Men",http://photographs.venturamuseum.org/files/original/7390e3620df5d51045df4230047dfb23.jpeg,"Still Image","General Collection",1,0
"Louisa Ruiz Walker and Walter Walker","30415 NP","Alice Ruiz Collection, 1997","Full portrait of Louisa Ruiz Walker and her husband Walter Walker sitting on the steps of the first house that they lived in together. Louisa is wearing a coat with a fur collar and Walter is wearing a suit and holding a fedora in his hands between his legs. A porch, shrub, the house and the front door are all visible.",Unknown,"circa 1920s","Portrait, Group","Walker, Maria Louisa Ruiz, 1900-1958",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coats,Couples,Doors,Porches,Steps,Suits,Young Men,Young Women",http://photographs.venturamuseum.org/files/original/6c4d54f7a658079e7cf05362ae10f8b0.jpeg,"Still Image","General Collection",1,0
"Gabriel Ruiz 1920","30399 NP","Alice Ruiz Collection, 1997","Portrait bust of a smiling Gabriel Ruiz sitting in profile and looking straight ahead. He is wearing a dark colored suit and a polka-dotted tie. A signature on the photograph is transcribed as 'Murillo.'","Murillo (Los Angeles, Calif.)",1920,"Portrait, Bust","Ruiz, Gabriel",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Polka Dots,Suits,Ties,Young Men",http://photographs.venturamuseum.org/files/original/2c5270d3de23f553f3cc2637e2860f26.jpeg,"Still Image","General Collection",1,0
"Gabriel Ruiz Circa 1920s","30398 NP","Alice Ruiz Collection, 1997","Studio portrait bust of a smiling Gabriel Ruiz in a suit, polka-dotted tie and newsboy cap. Ruiz is sitting in profile and looking opposite, towards the left, with his eyes looking left.","Murillo (Los Angeles, Calif.)","circa 1920s","Portrait, Bust","Ruiz, Gabriel",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Caps,Polka Dots,Suits,Ties,Young Men",http://photographs.venturamuseum.org/files/original/e1c9873320b2759a42aa8d486bebb2a3.jpeg,"Still Image","General Collection",1,0
"Ulpiano Torigio Ruiz","30380 NP","Alice Ruiz Collection, 1997","Rectangular portrait bust of Ulpiano Torigio Ruiz in a suit, smiling and staring straight ahead. Instead of a photograph border marking the bust, the picture fades into the blank portions of the picture. Ulpiano Torigio Ruiz was the fourth child of Gabriel and Rafaela Cota Ruiz. Born April 16 1864 in Santa Barbara, died December 28 1949 at Reseda Beach at 85 years of age.","Brewster, John Calvin","circa 1880s","Portrait, Bust","Ruiz, Ulpiano Torigio, 1864-1949",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mustaches,Young Men",http://photographs.venturamuseum.org/files/original/288bb21fed63f7c87f4e3edfda58f327.jpeg,"Still Image","Brewster Photography",1,0
"Jose Arturo Ruiz","30376 NP","Alice Ruiz Collection, 1997","Portrait of Jose Arturo Ruiz standing straight with full body down to the knees in view. Ruiz is wearing a three-piece suit with a pocket watch chain in view. He is also holding a cowboy hat in his left hand and a walking cane in his right. Jose Arturo Ruiz was the first son of Gabriel and Rafaela Cota Ruiz. Born January 1 1860; died February 19 1934 at 74 years of age. ","Brewster, John Calvin","circa 1890s","Portrait, Full","Ruiz, Jose Arturo, 1860-1934",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canes,Hats,Mustaches,Pocket Watches,Suits,Young Men",http://photographs.venturamuseum.org/files/original/7e61f1714d3cc7affd1e09f41601b946.jpeg,"Still Image","Brewster Photography",1,0
"Gabriel Ruiz - Full Portrait","30374 NP","Alice Ruiz Collection, 1997","Full body portrait of Gabriel Ruiz sitting sideways on a wooden chair with his left arm rested on the back of the chair. He is wearing a light colored suit and staring straight ahead. Gabriel Ruiz was the son of Maria Ygnacio Lugo and Jose Ruiz. Born 1817 in Santa Barbara, died December 15 1900 at the age of 83.","Brewster, John Calvin","circa 1850s","Portrait, Full","Ruiz, Gabriel, 1817-1900",California,"30371 NP","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beards,Suits,Young Men",http://photographs.venturamuseum.org/files/original/c474d3c94a9247c0a3089f9898e5e832.jpeg,"Still Image","Brewster Photography",1,0
"Gabriel Ruiz","30371 NP","Alice Ruiz Collection, 1997","Oval portrait bust of Gabriel Ruiz looking forward wearing a suit with left arm resting in view. Born 1817 at Presidio in Santa Barbara; married 1859; died December 15, 1900 in Ventura at 83 years of age.",Unknown,"circa 1850s","Portrait, Bust","Ruiz, Gabriel, 1817-1900",California,"30374 NP","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beards,Oval Portraits,Young Men",http://photographs.venturamuseum.org/files/original/27653c095275e99cdd30c86a55a372cb.jpeg,"Still Image","General Collection",1,0
"L.A. Poly High School Track Team ",28149,"Kandy Riave Hutman Collection, 1994","Group portrait of nine young men in suits and ties. Five are standing with their arms leaning on one another, and four are seated in front. Museum records indicate this may be the Los Angeles Polytechnic High School Track Team. Max Riave is most likely one of the boys in the photo, but not clear which one he is.",Unknown,"circa mid 1910s","11.5 x 7.4 cm ","Riave, Max, 1894-1982",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Athletes,Suits,Young Men",http://photographs.venturamuseum.org/files/original/56a36a874299d5deb4b402f497df2eac.jpg,"Still Image","General Collection",1,0
"Anthony D. Real ","27693 NP","A. G. Real Collection, 1994","Full portrait of Anthony Duarte Real as a young man. He is wearing a gray suit, and a light-colored tie. He is holding a white cap in his right hand. He is looking directly at the viewer. Museum records indicate he is buried in Assumption Cemetery in Simi Valley, CA. ",Unknown,"No date","Portrait, Full","Real, Anthony Duarte, 1910-1986",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hats,Suits,Young Men",http://photographs.venturamuseum.org/files/original/5721b7e00559a4ae2a43a1c803807ab7.jpg,"Still Image","General Collection",1,0
"Yashiharu Inadomi and Friends on Beach","28408 NP","Inadomi Family Collection, 1995","This image shows Yashiharu Inadomi posing for a picture with his friends John Otani and John Nichikawa. The name of the fourth individual is unknown.  ",Unknown,"circa 1930","Black and white negative","Inadomi, Yashiharo",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Recreation,Young Men",http://photographs.venturamuseum.org/files/original/8fe11470e77911e7251004ee0ae0b8af.jpeg,"Still Image","General Collection",1,0
"Max Riave in Army Uniform","28089 NP","Kandy Riave Hutman Collection, 1994","Max Riave turned slightly to his right wearing his World War I Army uniform. He is standing in front of steps in front of a building. The bottom of photo has handwriting that reads ""Dad-Girls delight 1918.""",Unknown,1918,"Portrait, Full","Riave, Max, 1894-1982",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Uniforms,World War I,Young Men",http://photographs.venturamuseum.org/files/original/24e46a1f27f3946c7e3e27e4e5e0c52a.jpg,"Still Image","General Collection",1,0
"Nao Takasugi and Joe Kawada with Their Mothers","27903 NP","Nao and Judy Takasugi Collection, 1994","This image shows graduates Nao Takasugi and Joe Kawada posing with their mothers, Yasuye Takasugi and Mrs. Kawada as they celebrate on their graduation day.  The boys are wearing their caps and gowns. Nao gave the Valedictorian Address for the Oxnard High School graduating class in 1939.",Unknown,1939,"Black and white negative","Takasugi family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Caps,Dresses,Gowns,Graduates,Hats,Young Men",http://photographs.venturamuseum.org/files/original/74d875095b19aa39453e042985c4a1e8.jpeg,"Still Image","General Collection",1,0
"Sam Kodani With Fishing Pole",28010,"Hiroshi Takeda Collection, 1994","This image shows Sam Kodani standing on the exterior steps of Limoneira worker housing. He is holding a fishing pole.   ",Unknown,1933-07,"25.4 x 20.3 cm","Kodani, Sam",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fishing,Houses,Smoking,Young Men",http://photographs.venturamuseum.org/files/original/cbb17631001765599483aca5f775f755.jpeg,"Still Image","General Collection",1,0
"Shisaku Shimizu in the Takeda Family Store",28001,"Hiroshi Takeda Collection, 1994","This image shows Shisaku Shimizu standing inside the Takeda Family Store. Shimizu was a family member who worked in the store. He is buried in the Japanese Cemetery in Oxnard.
Takeda Family Store, 107 1/2 East 7th Street, Oxnard, California. ",Unknown,1914-06,"20.3 x 25.4 cm","Shimizu, Shisaku",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Downtown Oxnard,Groceries,Hats,Young Men",http://photographs.venturamuseum.org/files/original/ff6b6a6b59671042d93d20287ae5f862.jpeg,"Still Image","General Collection",1,0
"Magoichi Takeda Portrait",28000,"Hiroshi Takeda Collection, 1994","This image shows Magoichi Takeda posing for an interior full portrait. He looks into the camera and is wearing a formal suit and tie. He has a medal on his suit.  ",Unknown,"circa 1920","Portrait, Full","Takeda, Magoichi",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Suits,Young Men",http://photographs.venturamuseum.org/files/original/7be90d16bb05ff05040aa9b72a2cd6be.jpeg,"Still Image","General Collection",1,0
"Magoichi Takeda Portrait",27996,"Hiroshi Takeda Collection, 1994","This image shows Magoichi Takeda seated in a chair for a full studio portrait. ",Unknown,"circa 1920","Portrait, Full","Takeda, Magoichi",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Suits,Young Men",http://photographs.venturamuseum.org/files/original/68f908e7a3f9deb3e4e9cf4ff9d49e70.jpeg,"Still Image","General Collection",1,0
"Actor Toby Otani ",28240,"Kato Family Collection, 1995","This image shows Toby Otani in costume during a live stage performance in Hollywood. Toby is a member of the Otani family of Oxnard. He went on to enjoy an acting career in Hollywood. ",Unknown,1949,"25.4 x 20.3 cm","Otani, Toby",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costumes,Theaters,Young Men",http://photographs.venturamuseum.org/files/original/97192cc512199ed2a260a6b589c829bb.jpeg,"Still Image","General Collection",1,0
"Japanese American Military Inductees, 1944",27518,"Lillie Fujita Collection, 1994","This image shows the residents of the Gila River Relocation Center who signed up for the United States military service. Nagao Fujita is standing second from the right, wearing dark glasses. This is an exterior group portrait.  ",Unknown,1944,"Portrait, Group","Gila River Relocation Center",,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group Photos,Soldiers,Young Men",http://photographs.venturamuseum.org/files/original/560a2a159e97ac80c04d7a857393fec6.jpg,"Still Image","General Collection",1,0
"Oxnard High School Football Team",27517,"Lillie Fujita Collection, 1994","This image is an exterior group portrait of the Oxnard High School Football team wearing full uniforms. Nagao Fujita is in the back row, on left. ",Unknown,1937-1938,"Portrait, Group","Oxnard High School",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Athletes,Sports,Uniforms,Young Men",http://photographs.venturamuseum.org/files/original/7e842e466cd5784b75811ee37b3fd89c.jpg,"Still Image","General Collection",1,0
"Nagao Fujita Portrait in Army Uniform",27515,"Lillie Fujita Collection, 1994","This image shows Nagao Fujita standing outside posing for his photograph as he wears his military uniform. This photo is taken at the Gila River Relocation Center in Arizona.",Unknown,1944,"Portrait, Full","Fujita, Nagao",,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Soldiers,Uniforms,Young Men",http://photographs.venturamuseum.org/files/original/8ff73af39524e938dc0e1a837bb33f51.jpg,"Still Image","General Collection",1,0
"Roy Esaki at State Super Market",27512,"Lillie Fujita Collection, 1994","This image shows Roy Esaki posing with his coworker in front of a delivery truck at his after-school job at the State Super Market, Main and Palm Streets, Ventura. The front exterior of the Ventura County Garage can be seen in the background.",Unknown,1938,"25.4 x 20.3 cm","Japanese American men",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Grocery Stores,Trucks,Young Men",http://photographs.venturamuseum.org/files/original/36be6e92785605364c02db0c1a69e634.jpg,"Still Image","General Collection",1,0
"Playing Shogi",27510,"Lillie Fujita Collection, 1994","This image shows Nagao Fujita (on right) playing <em>Shogi </em>(Japanese chess) with his friend inside the barracks at the Gila River Relocation Center in Arizona.",Unknown,1943,"20.3 x 25.4 cm",Shogi,,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Board Games,Recreation,Young Men",http://photographs.venturamuseum.org/files/original/6e31699558cff51916a545221e94b35c.jpg,"Still Image","General Collection",1,0
"Mich Yamamoto Portrait",28229,"Helen Yamamoto Collection, 1995","This image shows Mich Yamamoto standing for a full view portrait. The photo was taken on the grounds of the Gila River Relocation Center in Arizona. Buildings in background, and there is a heart shaped black spot on bottom center of image.",Unknown,1944,"Portrait, Full","Yamamoto, Mich",,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Young Men",http://photographs.venturamuseum.org/files/original/7d291ee91f73182c847f2ab8cbb10373.jpg,"Still Image","General Collection",1,0
