﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Shaw's Soda Works",990,,"A man dressed in a suit, tie and hat is sitting in the driver's seat of the Shaw's Soda Works delivery wagon. Two horses pull the wagon. ""Acme Soda Works"" is painted on the side of the driver's seat and ""Mineral Waters"" is painted on the side of the wagon. The wagon is loaded with a wooden barrel and wooden boxes of glass bottles. ""Drink Acme Soda"" is painted on one of the boxes.  A dog is standing in the street next to the wagon. There are buildings and trees in the background.  Library records identify Floyd Shaw as the driver.","Brewster, John Calvin",1895,"Sepia photograph","Soft drinks",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dirt Streets,Dogs,Hats,Horse Drawn Wagons,Horses,Men,Signs,Suits,Ties",http://photographs.venturamuseum.org/files/original/3844bab56278908d2b137334c0e81406.jpg,"Still Image","Brewster Photography",1,0
"R. G. Percy and Ed Wenig",761,,"R. G. Percy and Ed Wenig, dressed in suit and tie, are seated at a table together at the Ventura County Historical Society dinner meeting. Other attendees are visible, seated in the background. ",Unknown,"No date","Black and white photograph","Percy, R. G.",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interiors,Men,Suits,Ties",http://photographs.venturamuseum.org/files/original/65dd7b1a98776700caab1deb9b9f7d2e.jpg,"Still Image","General Collection",1,0
"Henry Levy",3676,,"Bust portrait of Henry Levy looking to the right of the viewer. He has a mustache and is wearing a three-piece suit and tie.",Unknown,"No date","Portrait, Bust","Levy, Henry",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mustaches,Ties",http://photographs.venturamuseum.org/files/original/cf134bbe700b6e4d7328e0a33c31f9cb.jpg,"Still Image","General Collection",1,0
"Group Photo of Two Men and Two Women",14738,"William McLoughlin Collection, 1988","Group photo of two men and two women, all seated in a row. They are: Jim McLoughlin, Rose Lopez, Lupe Jones, Bill McLoughlin. Men are wearing suits, ties, and boutonnieres. Women are wearing skirt suits and hats and holding bouquets. ",Unknown,"No date","Portrait, Group","McLoughlin, William",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bouquets,Hats,Skirt Suits,Smiles,Suits,Ties",http://photographs.venturamuseum.org/files/original/dd9bb88f481244d95c24b7976882efff.jpg,"Still Image","General Collection",1,0
"J. S. Harkey",5554,,"Bust portrait of J. S. Harkey. He is wearing a suit and printed tie and looks directly at the viewer with a slight smile on his face. He was a High School trustee, 1890, on the first board with E. P. Foster & C. D. Bonestel. ",Unknown,1873,"Portrait, Bust","Harkey, J. S.",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beards,Ties",http://photographs.venturamuseum.org/files/original/00906acdb8fe82672a71dfd5a93b6068.jpg,"Still Image","General Collection",1,0
"Juan E. Camarillo",18435,"Tweedy Rouce Collection, 1990","Bust portrait of Juan E. Camarillo, in a three-piece suit and tie looking off to the right of the viewer. ",Unknown,"No date","Portrait, Bust","Camarillo, Juan Ezequiel, 1867-1936",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mustaches,Ties",http://photographs.venturamuseum.org/files/original/0cec1845336341c03a32ef744a871671.jpg,"Still Image","General Collection",1,0
"Dolores Nieves Sanchez Portrait","31788 NP","Mary Sanchez Rios Collection, 1999","Bust portrait of Dolores Nieves Sanchez, a young man wearing wearing a suit and tie looking directly at the viewer with a slight smile.",Unknown,"circa 1920","Portrait, Bust","Sanchez, Dolores Nieves",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Suits,Ties,Young Men",http://photographs.venturamuseum.org/files/original/0cc8571a0d3049dc701496ecb1ab6d4e.jpg,"Still Image","General Collection",1,0
"Gordon Ruiz","30428 NP","Alice Ruiz Collection, 1997","Full portrait of Gordon Nidever Ruiz partially sitting on a tall wooden stool facing straight ahead while looking to the left. He is dressed in an ornate suit with boots and a western bow tie (possibly a costume). A studio backdrop is visible in the background. ",Unknown,"No date","Portrait, Full","Ruiz, Gordon Nidever",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boots,Men,Suits,Ties",http://photographs.venturamuseum.org/files/original/b2342f69ae9ff352134b6bb3ffd9a73a.jpeg,"Still Image","General Collection",1,0
"Gabriel Ruiz 1920","30399 NP","Alice Ruiz Collection, 1997","Portrait bust of a smiling Gabriel Ruiz sitting in profile and looking straight ahead. He is wearing a dark colored suit and a polka-dotted tie. A signature on the photograph is transcribed as 'Murillo.'","Murillo (Los Angeles, Calif.)",1920,"Portrait, Bust","Ruiz, Gabriel",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Polka Dots,Suits,Ties,Young Men",http://photographs.venturamuseum.org/files/original/2c5270d3de23f553f3cc2637e2860f26.jpeg,"Still Image","General Collection",1,0
"Gabriel Ruiz Circa 1920s","30398 NP","Alice Ruiz Collection, 1997","Studio portrait bust of a smiling Gabriel Ruiz in a suit, polka-dotted tie and newsboy cap. Ruiz is sitting in profile and looking opposite, towards the left, with his eyes looking left.","Murillo (Los Angeles, Calif.)","circa 1920s","Portrait, Bust","Ruiz, Gabriel",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Caps,Polka Dots,Suits,Ties,Young Men",http://photographs.venturamuseum.org/files/original/e1c9873320b2759a42aa8d486bebb2a3.jpeg,"Still Image","General Collection",1,0
"Gabriel Ruiz in Costume","30397 NP","Alice Ruiz Collection, 1997","Portrait bust of Gabriel Ruiz in a dark colored suit with a chain-bordered collar, bolo tie and bolero hat. His body is facing diagonally to the right with his head facing straight and looking slightly upper left from center.",Unknown,1956,"Portrait, Bust","Ruiz, Gabriel",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hats,Men,Suits,Ties",http://photographs.venturamuseum.org/files/original/4cdcd8de28bd19440bb120815b1b80eb.jpeg,"Still Image","General Collection",1,0
"Gabriel Ruiz's Group of Spanish Dancers at Mission San Fernando de Rey","30395 NP","Alice Ruiz Collection, 1997","Posed group photograph of Gabriel Ruiz's group of Spanish Dancers outdoors at Mission San Fernando de Rey. Listed from left to right, the dancers are: Joe Bush, Darlene Bush, Jose Garcia, Alice Ruiz Garcia, Julio Shelley [hidden], Josephine Shelley [hidden], Barbara Ruiz Sandifer, [dancer unidentified], Walt Patrick, Paula Patrick, Frances Avila and Patrick Lewis. Some dancers are smiling and some dancers are sitting in a row in front of another row of dancers standing. The men are wearing suits and the women are all wearing gowns.",Unknown,"No date","Portrait, Group","Ruiz, Gabriel",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bows,Costumes,Gowns,Hats,Suits,Ties",http://photographs.venturamuseum.org/files/original/563b9670ba912390fdd2f0ec5ec8746c.jpeg,"Still Image","General Collection",1,0
"Spanish Dancers","30393 NP","Alice Ruiz Collection, 1997","Outside group photograph of Spanish dancers dressed in traditional suits and gowns. Gabriel Ruiz is standing and smiling on the far right of the picture. Trees, grass, bushes and flowers are all visible in the background.",Unknown,"1967 June","Portrait, Group","Ruiz, Gabriel",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boots,Costumes,Glasses,Gowns,Suits,Ties",http://photographs.venturamuseum.org/files/original/530b59c1d7608280aef493987a4dbf4e.jpeg,"Still Image","General Collection",1,0
"Gabriel Ruiz and Wife","30392 NP","Alice Ruiz Collection, 1997","Outside posed photograph of Gabriel Ruiz with his wife (?). Gabriel is wearing what may be traditional Spanish dress or a costume and they are standing in front of trees and bushes.",Unknown,1972-05-21,"Portrait, Group","Ruiz, Gabriel",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costumes,Couples,Glasses,Gowns,Suits,Ties",http://photographs.venturamuseum.org/files/original/bb60b5283c3959fd5a1d4d499d92a1be.jpeg,"Still Image","General Collection",1,0
"James C. Hollingsworth","10765 OS",1984,"Bust portrait of James C. Hollingsworth, seated, with hands resting on arms of chair he is in. He is wearing a suit and tie and looking off to the viewer's left. He was a Ventura County District Attorney from 1926-1934, and according to library records he had an office at 315 Central Building of Bank of America building at 23 S. California Street in Ventura, Calif.","Weile Studio (Ventura, Calif.)","No date","Color Photograph","Hollingsworth, James C.",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ties,http://photographs.venturamuseum.org/files/original/1e65e3c626b4be570814fdbebc613b7c.jpg,"Still Image","General Collection",1,0
"Lazaro Ruiz",30459,"Alice Ruiz Collection, 1997","Full portrait of Lazaro Ruiz, wearing a three piece suit with a tie, looking into the camera. One arm is rested on an armchair with a fur draped over it. Lazaro was born on Dec. 12, 1862 and died Jan. 9, 1912 at age 50.","Brewster, John Calvin","circa 1890s","Portrait, Full","Ruiz, Lazaro, 1862-1912",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Backdrops,Furs,Mustaches,Suits,Ties",http://photographs.venturamuseum.org/files/original/b8d82385e999377fc57e1cd9062b9043.jpg,"Still Image","Brewster Photography",1,0
"José Arturo Ruiz",30441,"Alice Ruiz Collection, 1997","Bust portrait of José Arturo Ruiz, wearing a suit and tie with a watch chain visible. He looks to the right of the camera. He was born Jan. 1, 1860, died Feb. 9, 1934 at age 74. ","Brewster, John Calvin","circa 1900","Portrait, Bust","Ruiz, José Arturo, 1860-1934",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mustaches,Ties",http://photographs.venturamuseum.org/files/original/55f3092bee928f92b44cea9c963cb8a3.jpg,"Still Image","Brewster Photography",1,0
"Coach Roy Haslett",28150,"Kandy Riave Hutman Collection, 1994 ","Portrait of two men standing in a field with what appears to be a school in the distance. Both men are wearing suits with vests and ties as well as hats. The man on the left is holding a small book or pamphlet, the man on the right had a ribbon pinned to his suit jacket. A group of people can be seen in the distance. ""Coach Roy Haslett of Poly 1914"" is written on the photograph. Museum records indicate one of the men is Roy Haslett, who was Max Riave's track coach at L.A. Polytechnic High School. ",Unknown,1914,"8.9 x 9 cm ","Riave, Max, 1894-1982",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hats,Suits,Ties",http://photographs.venturamuseum.org/files/original/31547390ffd4f696d2db47165e6ddc6c.jpg,"Still Image","General Collection",1,0
"Manuel R. Duarte","27687 NP","A. G. Real Collection, 1994","Bust portrait in oval frame of Manuel Real Duarte, son of Manuel Duarte and Carmen Real Duarte, as a young man. He is wearing suite and tie. He has curly hair that is parted to the side. He is looking directly at the viewer. ",Unknown,"No date","Portrait, Bust","Duarte, Manuel Real",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Curls,Oval Portraits,Suits,Ties",http://photographs.venturamuseum.org/files/original/ad7b464840888304b6695bc53e1a4994.jpg,"Still Image","General Collection",1,0
"Mother and Seven Children","27684 NP","A. G. Real Collection, 1994","Group portrait of what is presumably a mother surrounded by her seven children. There are three boys and a girl standing behind the mother as well as one boy and one girl seated on each side of the mother and one baby, presumably a girl is being held on her lap. All are looking straight at the viewer. What appears to the be eldest boy is wearing a too large suit coat and tie. The two girls have large bows in their hair. The mother is wearing a black dress and black ribbon around her throat. ",Unknown,"No date","Portrait, Group ",Families--California--Portraits,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Babies,Bows,Families,Suits,Ties",http://photographs.venturamuseum.org/files/original/8bb97245ba7b7e1578de7089cd7e37be.jpg,"Still Image","General Collection",1,0
"Joaquin M. Real","27683 NP","A. G. Real Collection, 1994","Bust portrait in oval frame of Joaquin Moreno Real, son of Francisco Real and Balvina Moreno Real. Museum records indicate Joaquin was a ""native son"", born in Piru, CA. In this photograph, Real is wearing a suit, vest, and tie. The vest and tie are embroidered with a matching pattern. Real is looking almost directly at the viewer. He is seen as a young man in this photograph. ",Unknown,"circa 1900","Portrait, Bust","Real, Joaquin Moreno",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oval Portraits,Suits,Ties",http://photographs.venturamuseum.org/files/original/eaeb4f92607b1d3498cdc279e8f91132.jpg,"Still Image","General Collection",1,0
"Japanese American Men",27511,"Lillie Fujita Collection, 1994","This image shows a full view group portrait of four gentlemen which was taken before leaving on a trip to Japan. Standing: Katsuki Hashimoto (left), Chotaro Fujita (right). Seated Tamisuke Tokuyama (left), Kamezo Asano (right).",Unknown,1917,"Portrait, Group","Hashimoto,  Katsuki",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group Photos,Men,Portraits,Suits,Ties",http://photographs.venturamuseum.org/files/original/115bb93c4b17cd389cbf47a1f833d1f5.jpg,"Still Image","General Collection",1,0
"Yamada Family Portrait",27901,"Nao and Judy Takasugi Collection, 1994","This image shows the Yamada family posing for an interior studio portrait. Mr. Yamada is seated. Full view group photo.",Unknown,"circa 1930","Portrait, Family","Yamada family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Portraits,Suits,Ties",http://photographs.venturamuseum.org/files/original/0ef6098f672dc162ba555fbebdda33f8.jpg,"Still Image","General Collection",1,0
"Takasugi Family Portrait, 1923","27580 NP","John Takasugi Collection, 1994","This image shows Frank and Tono Takasugi posing with their three children. Left to right, George, Frank holding Knox, Tono, and Leonard. This is a full view, group portrait that appears to have been taken in a portrait studio.",Unknown,1923,"Portrait, Family","Takasugi family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bows,Children,Children's Clothing,Dresses,Suits,Ties",http://photographs.venturamuseum.org/files/original/8472734448f2b5b2f89501b56b80c1d8.jpg,"Still Image","General Collection",1,0