﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Suvey of Right of Way, Portion of Subdivision 75, Rancho Colonia",MVC084_06-RS-55,"Martin and Associates records collection, 2014","Map showing Survey of right of way for portion of Subdivision 75 Rancho Colonia, made at the request of C. Bertrand Donlon, Secretary of Point Mugu Game Preserve Inc., owners. Shows Hueneme Road. ","Bennett, S. G. (Surveyor)","1936 September","46 x 63.5 cm","Point Mugu Game Reserve",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Game Preserves,Plats,Survey Maps",https://photographs.venturamuseum.org/files/original/65108f8eda8420831369cd84d07cf516.jpg,"Still Image","Martin and Associates",1,0
"Map of Ventura County Game Preserve Association in Subdivision 76, Rancho Colonia",MVC084-D-18-1983-05,"Martin and Associates records collection, 2014","Map mad for Ventura County Game Preserve Association in Subdivision 76, Rancho El Rio de Santa Clara o la Colonia. Shows lands belonging to the Ventura County Game Preserve Association south of Casper Road. Land is divided into even portions. Club house, garages, pheasant pens, other structures, and dirt roads are indicated. ","Martin and Associates","1957 July","46 x 203.5 cm","Game reserves",California,MVC084-D-18-1983,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Game Preserves,Maps,Plats",https://photographs.venturamuseum.org/files/original/0b889ced6ed0522ee9081c5f5146cc78.jpg,"Still Image","Martin and Associates",1,0
"Real Estate Plan of Hess, et al. and Ventura County Game Preserve",MVC084-D-18-1983-01,"Martin and Associates records collection, 2014","Drawing number O. in C.C. / 32, Naval Air Missile Test Center, Point Mugu, Calif. Map of the Real Estate Plan for Hess, et al. and the Ventura County Game Preserve. Red line indicates a portion of Casper Road.","Place (Surveyor)",1949,"43.3 x 56.7 cm","Real property--Maps",California,MVC084-D-18-1983,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Game Preserves,Navy,Plats",https://photographs.venturamuseum.org/files/original/876426988a1204094ae2d5cfa6dddc3b.jpg,"Still Image","Martin and Associates",1,0
"Survey of Subdivision 76, Rancho El Rio de Santa Clara o la Colonia",MVC084-D-18-1983-02,"Martin and Associates records collection, 2014","Map of part of Subdivision 76, Rancho El Rio de Santa Clara o la Colonia, Ventura County, Calif. Showing Survey for Ventura County Game Preserve Association. Includes color sketch of an existing runway and proposed extension, and a portion of Arnold Road.","Ramelli, Milton E. ","1950 May","45 x 68.8 cm","Ventura County Game Preserve (Calif.)--Maps",California,MVC084-D-18-1983,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Game Preserves,Plats",https://photographs.venturamuseum.org/files/original/3aefb8376616537ae102558b4551fdaa.jpg,"Still Image","Martin and Associates",1,0
"Survey of Subdivision 76, Rancho El Rio de Santa Clara o la Colonia",MVC084-D-18-1983-03,"Martin and Associates records collection, 2014","Map of part of Subdivision 76, Rancho El Rio de Santa Clara o la Colonia, Ventura County, Calif. Showing Survey for Ventura County Game Preserve Association. Includes portions of Arnold Road and Casper Road.","Ramelli, Milton E. ","1950 May","45.5 x 66 cm","Rancho El Rio de Santa Clara o la Colonia (Calif.)--Maps",California,MVC084_14-RS-61,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Game Preserves,Plats",https://photographs.venturamuseum.org/files/original/f5cbb92bd2a81cc98e223e39c65477b6.jpg,"Still Image","Martin and Associates",1,0
"Survey of Subdivision 76, Rancho El Rio de Santa Clara o la Colonia",MVC084-D-18-1983-04,"Martin and Associates records collection, 2014","Map showing Survey of a portion of Subdivision 76, Rancho El Rio de Santa Clara o la Colonia, Ventura County, Calif. Made for Ventura County Game Preserve Association. Shows portions of Arnold Road and Casper Road, and land belonging to Charles Donlon et al. ","Ramelli, Milton E. ","1950 May","39.8 x 79.8 cm","Real property--Maps",California,MVC084-D-18-1983,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Game Preserves,Plats",https://photographs.venturamuseum.org/files/original/f7d8e6f19b1b7fd8a12adb1ae89b89e1.jpg,"Still Image","Martin and Associates",1,0
"Topographic Map of Portion of Subdivision 76, Rancho El Rio de Santa Clara o la Colonia",MVC084-D-18-2061-01,"Martin and Associates records collection, 2014","Grey pencil topographic map of a portion of Subdivision 76, Rancho El Rio de Santa Clara o la Colonia made for the Ventura County Game Preserve Association. ","Ramelli, Milton E. (Surveyor)","1951 July","58 x 60.4 cm","Real property--Maps",California,MVCO84-D-18-2061,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Game Preserves,Maps,Survey Maps",https://photographs.venturamuseum.org/files/original/75c6573222c5ac28a57bd81d144283cb.jpg,"Still Image","Martin and Associates",1,0
"Map of Ventura County Game Preserve",MVC084-D-18-1983-06,"Martin and Associates records collection, 2014","Survey map in black line of Ventura County Game Preserve. Shows portions of Casper Road and Arnold Road. The map indicates some coordinates and portions of land.  ",Unknown,"Circa 1950","61.5 x 102.3 cm","Real property--Maps",California,MVC084-D-18-1983,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Game Preserves,Plats",https://photographs.venturamuseum.org/files/original/8d29cecfac5b64d64ce396ddb41cbb2a.jpg,"Still Image","Martin and Associates",1,0
