﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Agricultural Group Photo","38792 OS","Alden C. Barrios Collection, 2009","Outdoor panorama, gray toned photograph of agricultural land, workers, horses, wagons, sacks, tractors, pulley belt thresher in the scene. There is an open car with some men on left of photo and there are some houses in the background just off of the field.  Possibly lima bean farming.",Unknown,"No date",Panorama,"Threshing machines",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Equipment,Agricultural Processing,Agricultural Workers,Bib Overalls,Farmers",http://photographs.venturamuseum.org/files/original/95bb8cb27d6ae9cdea812d9f026edb62.jpg,"Still Image","General Collection",1,0
"Threshing Beans in Saticoy",17234,1989,"Scene showing agricultural equipment being used to thresh beans in Saticoy, CA. Men and  horses or mules with carts are also visible. ","Brewster, John Calvin","No date","17 x 9.5 cm ",Threshing,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beans,Draft Animals,Farmers,Farms",http://photographs.venturamuseum.org/files/original/5d1ce25c89380c02f2fd171d6e027ce5.jpg,"Still Image","Brewster Photography",1,0
"Farmer Plowing Behind Mule Team",27606,"Milton Diedrich Collection, 1994","View from behind of a farmer plowing behind a mule team. There are possibly 8 mules. On one side of the plow and team there is plowed earth and on the other there is vegetation or crops.",Unknown,"No date","16.5 x 11.5 cm",Plows,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Processing,Agriculture,Farmers",http://photographs.venturamuseum.org/files/original/c40c2b5ca708e8d8d29945c97d8b6af6.jpg,"Still Image","General Collection",1,0
"J. E. Reynolds and J. C. P. Moore",2154,,"Image of two men in a fields of wheat. One man examines stalks of wheat and the other looks off to the left of the viewer. They are identified as J. E. Reynolds and J. C. P. Moore.",Unknown,"No date","14.9 x 8 cm","Agricultural laborers",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Workers,Farmers",http://photographs.venturamuseum.org/files/original/963ebb13ad6a7d87fc2db8e747bbbf52.jpg,"Still Image","General Collection",1,0
"Tractor and Planting Device in Field",10469,"Simi Valley Historical Society, 1984","A man drives a tractor that is pulling a planting device across a field. Another man and a girl are on top of the device. There is a barn in the background and some small trees in the field.  ",Unknown,"No date","16.5 x 9.4 cm",Tractors,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Equipment,Farmers,Farms",http://photographs.venturamuseum.org/files/original/2a52594228f35d2b83ed56dabc4e5802.jpg,"Still Image","General Collection",1,0
"Tractor and Thresher","34823 NP ","Robert Pfeiler Collection, 2003","View of a tractor towing a threshing machine on Rancho Guadalasca. An unidentified man is driving the tractor. A second unidentified man is standing on top of the thresher. ","Pfeiler, Robert","1943 October","Black and white negative","Threshing machines",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Equipment,Agricultural Workers,Agriculture,Farm Equipment,Farmers",http://photographs.venturamuseum.org/files/original/e85f3753ab9680896e6fb46b263d0286.jpg,"Still Image","General Collection",1,0
"Eaton's Farm in Montalvo",30921,"Gwendolyn Greene Collection, 1997","View of the Eaton farm taken from a path outside the fence.  On the right side of the view, a man, possibly Mr. Eaton, wearing a waistcoat poses with his hands behind his back. A barn, windmill, tower, and fields are visible in the background. ",Unknown,1899,"Sepia photograph",Farms,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barns,Farm Equipment,Farmers,Fields,Windmills",http://photographs.venturamuseum.org/files/original/e6710d342be199f6d2be306e643c7ae5.jpg,"Still Image","General Collection",1,0
"Farmhouse and Garden",7821,,"Shows a small farmhouse and garden. Photo taken from the tilled garden space. Three small saplings appear to be growing in the tilled earth. The farmhouse is a single-story, wood structure. Large trees grow behind it. An unidentified man and two children (one in a baby carriage) are shown standing outside the house and at a distance from the viewer. ",Unknown,"circa 1900","Black and white photograph",Gardens,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby Buggies,Children,Farmers,Farms,Plants",http://photographs.venturamuseum.org/files/original/e1c855a23b225d947ca24780bb16c368.jpg,"Still Image","General Collection",1,0
