﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Maria Martina Cota Ruiz and Rafaela Francisca Romona Cota Ruiz","30437 NP","Alice Ruiz Collection, 1997","Full portrait of Maria Martina Cota Ruiz seated to the left of her standing sister Rafaela Francisca Romona [Ramona ?] Cota Ruiz. They are both wearing dresses and Maria is resting her right arm on a wooden table. Maria Ruiz was the wife of Gabriel Ruiz.","Brewster, John Calvin","circa 1880s","Portrait, Group","Ruiz, Rafaela Francisca Romona Cota, 1838-1905",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Full Portraits,Women",http://photographs.venturamuseum.org/files/original/0d8eb0ab0b8129c084334e38489ac443.jpeg,"Still Image","Brewster Photography",1,0
"Louisa Ruiz Walker Outdoor Portrait","30429 NP","Alice Ruiz Collection, 1997","Portrait of Louisa Ruiz Walker standing in diagonal profile looking straight ahead and smiling. She is wearing a floral dress with her hands behind her back. A yard, bushes, trees and a house are visible in the background.",Unknown,"No date","Portrait, Bust","Walker, Maria Louisa Ruiz, 1900-1958",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Smiles,Women",http://photographs.venturamuseum.org/files/original/16b1c63130f8b0df6f380e2a9cda88b9.jpeg,"Still Image","General Collection",1,0
"Minnie Ruiz","30426 NP","Alice Ruiz Collection, 1997","Portrait of Minnie Ruiz sitting and holding a guitar. She is wearing a dress and has a tall up-do hairstyle, or tall hat or head covering. A studio backdrop and props are visible in the background. Minnie Ruiz was the wife of Ulpiano Torigio Ruiz. Born in October 1871; died in 1954.",Unknown,"circa 1890s","Portrait, Full","Ruiz, Minnie, 1871-1954",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Full Portraits,Guitars,Young Women",http://photographs.venturamuseum.org/files/original/578378004d32dfb955e0478b875ae3c3.jpeg,"Still Image","General Collection",1,0
"Maria Louisa Ruiz","30417 NP","Alice Ruiz Collection, 1997","Full portrait of Maria Louisa Ruiz at ten years old. She is standing on dirt in front of a small tree and wooden porch. Maria is dressed in a light colored dress with dark stockings and shoes. She is holding a teddy bear in her right arm and a piece of cloth in her left hand. Born May 7 1900; died February 4 1958.",Unknown,"circa 1910","Portrait, Full","Ruiz, Maria Louisa, 1900-1958",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved. ",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Braids,Dresses,Girls,Teddy Bears,Toys",http://photographs.venturamuseum.org/files/original/d59e23ee50a383a5f6ecf12a986dae44.jpeg,"Still Image","General Collection",1,0
"Louisa Ruiz Walker","30414 NP","Alice Ruiz Collection, 1997","Full portrait of Louisa Ruiz Walker standing upright in her garden in Pomona. She is wearing a simple dress on grass with a wooden fence and plants in the background.",Unknown,1945-1946,"Portrait, Full","Walker, Maria Louisa Ruiz, 1900-1958",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Women",http://photographs.venturamuseum.org/files/original/0ecd8e77e4eceb5846d887b225baba08.jpeg,"Still Image","General Collection",1,0
"Merced Ruiz, LeRoy Nevius, Lucy V. Ruiz and Ruth M. Ruiz","30413 NP","Alice Ruiz Collection, 1997","Full group portrait of of Merced Ruiz and LeRoy Nevius standing in the back row and Lucy V. Ruiz and Ruth M. Ruiz sitting in the front row. Light colored dresses, dark colored boots and suits and a studio backdrop are all visible. The women are wearing ornate hats.",Unknown,1909-04-26,"Portrait, Group","Ruiz, Ruth M.",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Group Photos,Hats",http://photographs.venturamuseum.org/files/original/3430c574561470dab9494825705cb2f5.jpeg,"Still Image","General Collection",1,0
"Ruth Marguerite Ruiz and Lucy Valentine Ruiz","30412 NP","Alice Ruiz Collection, 1997","Full portrait of Ruth Marguerite Ruiz and Lucy Valentine Ruiz sitting on a blanket covered porch. A wooden building with wooden and mesh door are visible in the background.",Unknown,"circa 1898","Portrait, Full","Ruiz, Ruth M. ",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Girls,Porches",http://photographs.venturamuseum.org/files/original/d478926104e35f900827e41896772b88.jpeg,"Still Image","General Collection",1,0
"Ruth Ruiz at Graduation","30409 NP","Alice Ruiz Collection, 1997","Full portrait of Ruth Ruiz upon graduation from Ventura High School. She is standing upright in a light colored dress with diploma in hand. A studio backdrop and carpet are visible in the background.",Unknown,1911,"Portrait, Full","Ruiz, Ruth M.",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Diplomas,Dresses,Graduates,Young Women",http://photographs.venturamuseum.org/files/original/421a31e363df2bc105733aa672e71268.jpeg,"Still Image","General Collection",1,0
"Ruth Ruiz - Age 8","30407 NP","Alice Ruiz Collection, 1997","Full portrait of Ruth M. Ruiz at age eight leaning against an ornate wooden chair. She is wearing a light colored dress with dark stockings and booths. She has ribbons in her hair in the pigtail fashion. A studio backdrop of a concrete wall and flowers is visible behind Ruth and the photograph is bordered by a black Artistic Portraits frame.","Slade, A. H.","circa 1900s","Portrait, Full","Ruiz, Ruth M.",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Backdrops,Chairs,Curls,Dresses,Flowers,Girls,Ribbons",http://photographs.venturamuseum.org/files/original/96fad00dcf193f37fbf42b53696bb9f4.jpeg,"Still Image","General Collection",1,0
"Lucy V. Ruiz - Age 6","30404 NP","Alice Ruiz Collection, 1997","Full portrait of Lucy V. Ruiz at age six standing in front of a painted backdrop of a concrete wall with flowers growing around it. She is wearing a white dress with dark stockings and boots. The photograph is bordered by a black Artistic Portraits frame. ","Slade, A. H. ","circa 1890s","Portrait, Full","Elwell, Lucy V. Ruiz",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boots,Dresses,Flowers,Girls",http://photographs.venturamuseum.org/files/original/8a624fec3e22a78eafcf908c261d5692.jpeg,"Still Image","General Collection",1,0
"Lucy V. Ruiz","30403 NP","Alice Ruiz Collection, 1997","Portrait bust of Lucy V. Ruiz in right profile with her head turned towards the camera. She is smiling while wearing pearls and a dark floral dress. There is a studio backdrop of trees behind her and a signature in the bottom left-hand corner which reads 'Murillo.'",Unknown,"No date","Portrait, Bust","Elwell, Lucy V. Ruiz",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Pearls,Smiles,Young Women",http://photographs.venturamuseum.org/files/original/23fe80b94de2395e1d71cfad4f8eab79.jpeg,"Still Image","General Collection",1,0
"Maria Sinfosa Nidever Ruiz and Baltazar Pedro ""Charo"" Ruiz","30391 NP","Alice Ruiz Collection, 1997","Outside photograph of married couple Maria Sinfosa Nidever Ruiz and Baltazar Pedro ""Charo"" Ruiz standing in front of a wooden house with trees and plants. Maria is wearing a dress with heels and a straw hat while Charo is wearing a dark suit with boots and a light colored Homberg hat. Maria and Charo were married on June 4 1899.",Unknown,"circa 1930s","Portrait, Full","Ruiz, Maria Sinfosa Nidever, 1872-1952",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couples,Dresses,Hats,Mustaches,Suits",http://photographs.venturamuseum.org/files/original/d662f1238eca9d4cc7b212848f527c68.jpeg,"Still Image","General Collection",1,0
"Lucy Ruiz, Petra Ruiz and Lola Rivera","30388 NP","Alice Ruiz Collection, 1997","Square group portrait of Lucy Ruiz (left), Petra Ruiz (right) and Lola Rivera (bottom) in Victorian clothing. Lucy Ruiz and Lola Rivera are looking straight ahead while Petra Ruiz is looking to the right. The photograph sits in the middle of an embossed frame. Lucy Ruiz was the tenth child of Gabriel and Rafaela Cota Ruiz. Born March 2 1875; died November 19 1950 at 75 years of age. Petra Ruiz Solari was the eight child of Gabriel and Rafaela Cota Ruiz. Born September 17 1871; died December 29 1951 at 80 years of age.",Unknown,"circa 1890s","Portrait, Group","Solari, Petra Ruiz, 1871-1951",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Embossed Frames,Group Photos,Hats,Young Women",http://photographs.venturamuseum.org/files/original/b376650229d9c1321e269204bbb6f022.jpeg,"Still Image","General Collection",1,0
"Marcelina Acacia Ruiz Latillade","30386 NP","Alice Ruiz Collection, 1997","Figure portrait of Marcelina Acacia Ruiz Latillade standing in a dark colored dress with Royal Insurance Company patches striped down the skirt, a Hammons sash over her torso, and a Royal Insurance Company cap with bows. She is holding up a knee-high banner which reads 'J W Hammons & Co Royal Ins."" Marcelina Acacia Ruiz Latillade was the thirteenth child of Gabriel and Rafaela Cota Ruiz. Born January 16 1884; died May 16 1959 at 75 years of age.","Brewster, John Calvin","circa 1900s","Portrait, Full","Latillade, Marcelina Acacia Ruiz, 1884-1959",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banners,Bows,Dresses,Sashes,Young Women",http://photographs.venturamuseum.org/files/original/e57611849aee7a8675abea17c6899dbe.jpeg,"Still Image","Brewster Photography",1,0
"Lucy Ruiz - Victorian Dress","30385 NP","Alice Ruiz Collection, 1997","Figure portrait of Lucy Ruiz from the knees up in a white frilly Victorian dress and matching floral hat. Lucy is standing straight with her hands in her pockets and her head looking diagonally to the right. Lucy Ruiz was the tenth child of Gabriel and Rafaela Ruiz. Born March 2 1875; died November 19 1950 in Los Angeles at 75 years of age.",Unknown,"circa 1890s","Portrait, Three-quarters","Ruiz, Lucy, 1875-1950",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Feathers,Flowers,Hats,Young Women",http://photographs.venturamuseum.org/files/original/1480c5dfe816992d467dac826d863e64.jpeg,"Still Image","General Collection",1,0
"Josefa Ruiz","30384 NP","Alice Ruiz Collection, 1997","Portrait bust of Josefa Ruiz in diagonal profile view. She is wearing a frilly white Victorian dress with a matching floral Victorian hat atop braided hair. Josefa Ruiz was the ninth child of Gabriel and Rafaela Cota Ruiz. Born March 19 1873; died September 18 1940 at 67 years of age in Los Angeles.",Unknown,"circa 1890s","Portrait, Bust","Ruiz, Josefa, 1873-1951",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bows,Dresses,Feathers,Hats,Young Women",http://photographs.venturamuseum.org/files/original/43816c7f203d2943ab167e151399e356.jpeg,"Still Image","General Collection",1,0
"Petra Ruiz Solari","30383 NP","Alice Ruiz Collection, 1997","Rectangular portrait bust of Petra Ruiz Solari sitting upright and looking slightly right of center from a left leaning diagonal profile. Petra Ruiz Solari was the eighth child of Gabriel and Rafaela Cota Ruiz. Born September 17, 1871; died December 29 1951 at 80 years of age.","Slade, A. H.","circa 1890s","Portrait, Bust","Solari, Petra Ruiz, 1871-1951",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Dresses,http://photographs.venturamuseum.org/files/original/c8da5c73ce100c19c0a518f3ba2a4860.jpeg,"Still Image","General Collection",1,0
"Doraliza Ruiz","30377 NP","Alice Ruiz Collection, 1997","Oval portrait bust of Doraliza Ruiz sitting upright in a diagonal profile view. Doraliza Ruiz was the second child of Gabriel and Rafaela Cota Ruiz. Born August 24 1861; died March 2 1894.","Brewster, John Calvin","circa 1880s","Portrait, Bust","Ruiz, Doraliza, 1861-1894",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Earrings,Oval Portraits,Young Women",http://photographs.venturamuseum.org/files/original/ce0bad3f36d67fd2d8e555bdec5cb9e9.jpeg,"Still Image","Brewster Photography",1,0
"Maria Rafaela Francisca Romona Cota de Ruiz","30375 NP","Alice Ruiz Collection, 1997","Oval portrait bust of Maria Rafaela Francisca Romona Cota de Ruiz in a black Artistic Portraits frame. Born October 25 1838 in Santa Barbara; married 1859; died June 14, 1905.","A. H. Slade","circa 1870s","Portrait, Bust","de Ruiz, Maria Rafaela Francisca Romona Cota, 1838-1905",California,"30373 NP","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Frames,Main Street,Oval Portraits,Women",http://photographs.venturamuseum.org/files/original/2b4290ba5287402cee4e2bc0c53fff1d.jpeg,"Still Image","General Collection",1,0
"Maria Rafaela Ruiz","30373 NP","Alice Ruiz Collection, 1997","Oval portrait bust of Maria Rafaela Ruiz in a dark floral dress looking straight ahead in an upright posture. Born October 25, 1838 in Santa Barbara; married 1859; died June 14 1905 in Ventura.","Slade, A. H.","circa 1870s","Portrait, Bust","de Ruiz, Maria Rafaela Francisca Romona Cota, 1838-1905",California,"30375 NP","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Oval Portraits",http://photographs.venturamuseum.org/files/original/3ff0d4c000b976acf6c6c34979c2f11b.jpeg,"Still Image","General Collection",1,0
"Robert and Katherine Haley with Their Children","30606 NP","Katherine Haley Collection, 1997","Portrait of Robert Haley, Katherine Hoffman Haley and their four children. Katherine and Robert are standing and looking directly at the viewer. Katherine is wearing a dress and Robert is wearing a tie. A teen-aged girl, two boys and a young girl are sitting on steps to their right. The girls are both in dresses and the boys are both in suits. ",Unknown,"circa 1950s","Portrait, Group ","Hoffman, Katherine Louise, 1919-1999",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Families,Suits",http://photographs.venturamuseum.org/files/original/5a69d5ff81c988788a99691f76db3b11.jpg,"Still Image","General Collection",1,0
"Pedro Ruiz and Maria Y. R. Duarte ","27697b NP","A. G. Real Collection, 1994","Portrait Pedro Ruiz and Maria Ygnacia Real Duarte for the occasion of their wedding. Duarte is wearing a white dress, white gloves and a long lace veil. Ruiz is seated, wearing a gray suit with a lapel flower. Both are looking at the viewer. Museum records indicate that they were married at Old Plaza Church in Los Angeles and that their bridal clothes were purchased at the Old Simon Cohn Store in El Rio. Pedro Ruiz was born in Ventura. ",Unknown,"circa 1907","Portrait, Group","Ruiz, Pedro",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couples,Dresses,Lace,Veils,Weddings",http://photographs.venturamuseum.org/files/original/3181aa08356099a98462854bd2ae93d9.jpg,"Still Image","General Collection",1,0
"Honorable W. Cannon Family Photo","9727 OS",,"Four women and three men in formal attire pose in a studio, some sitting and some standing. They are family of Honorable W. Cannon, but family members are not identified by name.","Brewster, John Calvin","No date","Portrait, Family","Cannon family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Families,Formal Dress",http://photographs.venturamuseum.org/files/original/fd9b5addce9ea70a0e5ca8f04323e785.jpg,"Still Image","Brewster Photography",1,0