﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Lift Station Details for the Ojai Valley Inn (1 of 2)",MVC084-D-20-2299-02,"Martin and Associates records collection, 2014","Illustrations of lift station details for the Ojai Valley Inn.  Illustrations include overhead section view, electrical diagrams, typical pump wiring, and electrical installation. Sheet 1 of 2.","Ramelli, Milton E. (Engineer)","1954 November","52 x 72.5 cm","Pumping stations--Design and construction",California,MVC084-D-20-2299,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawings,Electrical Lines,Hotels,Inns,Pumps,Sewers",http://photographs.venturamuseum.org/files/original/423a562a4bba58e3bf35dd2f199dcfc9.jpg,"Still Image","Martin and Associates",1,0
"Lift Station Details for the Ojai Valley Inn (2 of 2)",MVC084-D-20-2299-01,"Martin and Associates records collection, 2014","Illustrations of lift station details for the Ojai Valley Inn.  Illustrations include the reinforcement plan of the base slab, top slab, and air vent detail and elevation drawings of the lift station. Sheet 2 of 2.","Ramelli, Milton E. (Engineer)","1954 November","52 x 72.5 cm","Pumping stations--Design and construction",California,MVC084-D-20-2299,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawings,Hotels,Inns,Pumps,Sewers",http://photographs.venturamuseum.org/files/original/43e8628169c7c7533097836191615912.jpg,"Still Image","Martin and Associates",1,0
"Pit Down and Casing of Water Well",2397,"Bard Collection","Close up view of water well. Caption reads ""Zone Mutual Water Co. Well No. 8 26"" pit down 198' 16"" casing to 828'.""",Unknown,1929-12-17,"8 x 7.5 cm","Water well drilling",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pipes,Pumps",http://photographs.venturamuseum.org/files/original/2fd2b8c4365a26a0c2510cb97c2625d9.jpg,"Still Image","General Collection",1,0
"Water Well Drilling with Drillers",2396,"Bard Collection","Bird's eye view of a water drilling scene. Caption reads ""Zone Mutual Water Co. Well No. 8 in process of drilling water well. R.B. and H.G.L. shown talking to driller.""",Unknown,1929-12-17,"8 x 7.5 cm","Water well drilling",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pumps,Workers",http://photographs.venturamuseum.org/files/original/2117e2285e9cc546accbb8b0da2d06ce.jpg,"Still Image","General Collection",1,0
"S. F. Catey Drilling at Zone Mutual Water Co. Well",2395,"Bard Collection","Three men stand at water well drilling equipment, looking toward the viewer. Caption reads ""S. F. Catey drilling outfit at Zone Mutual Water Co. Well No. 8. with three unidentified men.""",Unknown,1929-12-17,"8 x 7.5 cm","Water well drilling",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pumps,Workers",http://photographs.venturamuseum.org/files/original/f68b2366675e98a8e5d9bd6122be94e4.jpg,"Still Image","General Collection",1,0
"Water Well at Somis",2377,"Bard Collection","Water well tower with men watching the water discharge from pipe. Caption reads ""Water well at Somis with five unidentified men in the background.""",Unknown,"No date","10.5 x 8 cm","Pumping machinery",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Men,Pipes,Pumps,Water Towers",http://photographs.venturamuseum.org/files/original/9be2bb69b27a804d0687b4668244b805.jpg,"Still Image","General Collection",1,0
"Water Well at Somis",2376,"Bard Collection","Water well pumping station with man working on it, and water discharging from pipe with another man walking between in background. Caption reads ""Water well at Somis view of spillway pipe.""",Unknown,"No date","10.5 x 7.5 cm",Spillways,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pipes,Pumps",http://photographs.venturamuseum.org/files/original/acb1d7aaa4d5c1a83ee9ba98f5a1eac8.jpg,"Still Image","General Collection",1,0
"Water Well at Simi",2375,"Bard Collection","Water well and tower with wood storage structure, pump, Oxnard Furniture and Plumbing wagon tank, and wooden barrels. Caption reads ""Water well at Simi with unidentified man in the background.""",Unknown,"No date","10.5 x 7.5 cm",Wells,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pumps,Wagons,Water Towers,Wooden Barrels",http://photographs.venturamuseum.org/files/original/b15a9ad8ec64fb8084e637c18eb712dd.jpg,"Still Image","General Collection",1,0
"Three Young Women Sitting on Car","31762 NP","Mary Sanchez Rios Collection, 1999","Three young women, Dominga Sanchez, Mary Sanchez, and Concha Guerrero sit on the sidestep of a car. They are dressed fashionably in dresses, suits, and/or pumps. There is a tree and a house in the background behind the car.",Unknown,1942,"Portrait, Group","Sanchez, Dominga",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fashions,Plaid,Pumps,Young Women",http://photographs.venturamuseum.org/files/original/2c394981ee019c471d98b9abfe1d1c98.jpg,"Still Image","General Collection",1,0
