﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Carl A. Brown ",17192,"Donated by: Gordon Amos, 1989","Portrait of Carl A. Brown in his World War II military uniform standing on the cowling of a C-18 aircraft. Brown is leaning to one side with his arm resting on his leg. The front of the airplane including two propellers and the cockpit can be seen. Museum records indicate that Brown died March 12, 1975.",Unknown,"circa 1945","Portrait, Full","Brown, Carl A.",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Airplanes,Military,Uniforms,World War II",https://photographs.venturamuseum.org/files/original/536da785eb2c1eae25dcbe99809b7810.jpg,"Still Image","General Collection",1,0
"Arnulfo Sanchez in Uniform","31760 NP","Mary Sanchez Rios Collection, 1999","Full portrait of Arnulfo Sanchez in his Army uniform, standing in front of a car in a driveway. A house is in the background. Arnulfo looks at the viewer. ",Unknown,1942,"Portrait, Full","Sanchez, Arnolfo",California,"31758 NP","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Army,Soldiers,Uniforms,World War II,Young Men",https://photographs.venturamuseum.org/files/original/e3245b910491cab3ad5bf6ef039a77b0.jpg,"Still Image","General Collection",1,0
"Arnulfo Sanchez Portrait in Uniform","31759 NP","Mary Sanchez Rios Collection, 1999","Portrait of Arnulfo Sanchez, seated, in front of a painting or drawing of a beach and ocean. He is wearing his Army uniform and looking at the viewer. He is in Clarksville, Tennessee.",Unknown,1943-04-17,"Portrait, Seated","Sanchez, Arnulfo",,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Army,Soldiers,Uniform,World War II",https://photographs.venturamuseum.org/files/original/feadec06f913dfcd18110d9541d9b0b6.jpg,"Still Image","General Collection",1,0
"Arnulfo Sanchez in Uniform Sitting on a Car","31758 NP","Mary Sanchez Rios Collection, 1999","Arnulfo Sanchez, in his Army uniform, sits on the front bumper of a parked car in front of a house. He is looking at the viewer.",Unknown,1942,"Portrait, Seated","Sanchez, Arnulfo",California,"31760 NP","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Army,Cars,Soldiers,Uniforms,World War II,Young Men",https://photographs.venturamuseum.org/files/original/93750504df03250838bf3cbd5d76dd63.jpg,"Still Image","General Collection",1,0
"Pete Romero, Tour of Duty in the Philippines",29099,"Esther Mendoza Collection, 1995","Pete Romero, serving in the U.S. Army in the Philippines during World War II. Image shows Pete crouching on the ground in an area full of trees and plants. ",Unknown,"No date","20.3 x 25.5 cm","Romero, Pete",,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Soldiers,Uniforms,World War II",https://photographs.venturamuseum.org/files/original/449172dfc72acddd4e18ca522c88e28d.jpg,"Still Image","General Collection",1,0
"Gila River Relocation Center Draftees, 1944",27584,"John Takasugi Collection, 1994","This image shows Japanese draftees on the day they left the Gila River Relocation Center in Arizona.  John Takasugi is standing in the back row to the right of the man wearing the plaid shirt.  Full view, group photo. ",Unknown,1944,"20.3 x 25.4 cm","Gila River Relocation Center",,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group Photos,Hats,Soldiers,Suits,World War II,Young Men",https://photographs.venturamuseum.org/files/original/9d89740e3743b1caad4a07b7e44757a2.jpg,"Still Image","General Collection",1,0
"John Takasugi, 1944","27583 NP","John Takasugi Collection, 1994","This image shows John Takasugi posing for the photo on the day that he left the Gila River Relocation Center in Arizona. As a young draftee, he was sent to Cleveland for training.  ",Unknown,1944,"Black and white negative","Takasugi, John",,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Soldiers,World War II,Young Men",https://photographs.venturamuseum.org/files/original/b0a10b6183ed7223c205fa2a8f10e2d2.jpg,"Still Image","General Collection",1,0
"John, George and Leonard Takasugi in Army Camp With a Red Cross Worker","27563 NP","John Takasugi Collection, 1994","Group portrait of Leonard, John, and George Takasugi (442nd Infantry Regimental Combat Team) posing with an unnamed female Red Cross worker in an army camp in Antibes, France, before the Italian invasion. Leonard was killed in Italy on April 5, 1945.",Unknown,"1945 March","Black and white negative","Takasugi family",,27564,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Military,Red Cross,Soldiers,Tents,Uniforms,World War II,Young Men",https://photographs.venturamuseum.org/files/original/bb106e1e27a62379f67a32c81640fc15.jpg,"Still Image","General Collection",1,0
"Rivers Christian Church",27565,"John Takasugi Collection, 1994","Group portrait of Rivers Christian Church Congregation at Gila Relocation Center in Arizona. Frank Takasugi is in second row from back, fourth person from the right. ""Rivers Christian Church October 10, 1943"" written on bottom of photo.",Unknown,1943-10-10,"Portrait, Group","Takasugi family",,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches,Group Photos,World War II",https://photographs.venturamuseum.org/files/original/c43dda4e1c3fda25092a77f5259fbd93.jpg,"Still Image","General Collection",1,0
"John, George and Leonard Takasugi in Army Camp",27564,"John Takasugi Collection, 1994","Group portrait of Leonard, John, and George Takasugi (442nd Infantry Regimental Combat Team) seated in an army camp in Antibes, France, before the Italian invasion. Leonard was killed in Italy on April 5, 1945.",Unknown,"1945 March","20.3 x 25.4 cm","Takasugi, John",,27563,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Military,Soldiers,Tents,Uniforms,World War II,Young Men",https://photographs.venturamuseum.org/files/original/8a1b7299f2fba1f9850fd8ebc1f27e27.jpg,"Still Image","General Collection",1,0
"World War II Hueneme Mosaic",Strauss4,,"Image of mosaic commissioned by Museum Docent Council. Artistic representation of the a World War II scene at Hueneme. ","Strauss, Larissa",2008,"Glass mosaic","World War, 1939-1945",California,,"Museum of Ventura County","Copyright Larissa Strauss, 2008.",Image,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass mosaic",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mosaic,World War II",https://photographs.venturamuseum.org/files/original/53b4451cdab6115106a7bf9a8d7d6a70.jpg,"Still Image","Art Collection",1,0
"Oxnard Rail Depot during World War II",26450,"Jack Miller Collection, 1993","Bird's eye view of the Oxnard Railroad depot. Building on the left has small sign of ""Oxnard."" There is a man standing on the deck on the far left of the image. On the right there are four rows of freight trains. ","Miller, Jack","early 1940s","7.9 x 11.0 cm","Railroad stations",California,"26449, 26451","Museum of Ventura County","Museum of Ventura County. All rights reserved. ",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Train Stations,Trains,Water Towers,World War II",https://photographs.venturamuseum.org/files/original/9bb217e70149f0d73a5e8bc58d7f31dd.jpg,"Still Image","General Collection",1,0
