﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Young Man in Coat",38448,"Dana Teague Collection, 2008","Outdoor image of a young man dressed in a dark coat, hat, and bow tie. He is looking towards the viewer's right. Sidewalk, low, wooden fence, and garden with trellis in background. On Ecru cardboard backing.",Unknown,"No date","Sepia photograph","Young men--Portraits",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coats,Hats",https://photographs.venturamuseum.org/files/original/687e85af86ef74e9ff198e6b77b78a96.jpg,"Still Image","General Collection",1,0
"Sue and Annie Sem on Prop Train",35828,"Daisy Jue Collection, 2004","Portrait of Sue and Annie Sem standing on the platform of a painted train backdrop. Sign on railing reads, ""Tiajuana Mexico"". Sue wears a fur lined coat and cloche hat. Annie wears a coat and poses with hand on her hip. Both have bobbed hair and smile towards the viewer.",Unknown,"No date","Black and white negative","Chinese Americans",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coats,Hats,Young Women",https://photographs.venturamuseum.org/files/original/0db633240e4e6f8610ae0c5b5db28092.jpg,"Still Image","General Collection",1,0
"Six Women Group Photo",34420,"Gladys Daily Coffman Collection, 2002","Six unidentified women standing for a group photo, possibly women of the Daily family. All of the women are wearing dress coats and hats. The sun seemingly beaming down on the women as all the women are squinting. Four of the six women are smiling. ",Unknown,"Circa post 1910","Black and white photograph","Daily family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coats,Groups of People,Hats,Women",https://photographs.venturamuseum.org/files/original/9ea6f6098a564b961328cce3994586f6.jpg,"Still Image","General Collection",1,0
"Four Women in Front of House",34440,"Gladys Daily Coffman Collection, 2002","Picture of four unidentified women posing in front of a home.  The women are standing in a row on the walkway that leads to the front door of the home. Each of the women are wearing dress coats and hats. To the left of the women the front door of the house is visible as well as the brick fence in front of the home. ",Unknown,"circa 1920","Black and white photograph",Dwellings,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coats,Hats,Houses,Trees,Women",https://photographs.venturamuseum.org/files/original/8a7c38440e8a6874d4a1be7ec28cb8f0.jpg,"Still Image","General Collection",1,0
"Louisa Ruiz Walker and Walter Walker","30415 NP","Alice Ruiz Collection, 1997","Full portrait of Louisa Ruiz Walker and her husband Walter Walker sitting on the steps of the first house that they lived in together. Louisa is wearing a coat with a fur collar and Walter is wearing a suit and holding a fedora in his hands between his legs. A porch, shrub, the house and the front door are all visible.",Unknown,"circa 1920s","Portrait, Group","Walker, Maria Louisa Ruiz, 1900-1958",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coats,Couples,Doors,Porches,Steps,Suits,Young Men,Young Women",https://photographs.venturamuseum.org/files/original/6c4d54f7a658079e7cf05362ae10f8b0.jpeg,"Still Image","General Collection",1,0
"Ruth M. Ruiz","30406 NP","Alice Ruiz Collection, 1997","Portrait bust of Ruth M. Ruiz sitting in front of a photography studio backdrop. She is wearing a dark colored overcoat buttoned up over a light blouse with a floral collar. Ruth is sitting upright facing straight ahead while her head and eyesight is tilted diagonally to the left.",Unknown,"No date","Portrait, Bust","Ruiz, Ruth M.",California,"30410 NP","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coats,Young Women",https://photographs.venturamuseum.org/files/original/83277aa5586f0bcf2fb7b6c471108a43.jpeg,"Still Image","General Collection",1,0
"Inadomi Family Vacation","28414 NP","Inadomi Family Collection, 1995","This image shows Anna, Manuel, and Jean Inadomi posing with Anna's brother and sister, Susumo and Mirian Nishikawa. They are at Boulder Dam in Nevada.  ",Unknown,"circa 1930","Black and white negative","Japanese American families",,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coats,Families,Group Photos",https://photographs.venturamuseum.org/files/original/d2b69d789e21268045ff5e217c6b156e.jpeg,"Still Image","General Collection",1,0
"Thomas Jefferson Historical Figure",1977-103.153,"Accession No.: 1977-103.153","Thomas Jefferson rose to prominence in Virginia politics, supported the revolutionary movement, served in both Continental Congresses, and was a major drafter of the Declaration of Independence. Became Governor of Virginia in 1779 and later succeeded Franklin as U.S. Minister to France. His sympathies were with the Revolutionary French. <br /><br />In 1790, Thomas Jefferson was appointed President Washington’s Secretary of State. He became the center of opposition to the Federalist Party of Alexander Hamilton. He was Vice President to John Adams, and was elected President in 1801. After two dramatic terms, he retired to Monticello.<br /><br />This sculpture is part of American Revolution! George Stuart Historical Figures ® on display at the Museum of Ventura County 2021-2022. More on the figures at the <a href=""https://www.galleryhistoricalfigures.com/group/us-patriots-and-founders"">George S. Stuart Historical Figures, US Patriots and Founders webpage</a>.","Stuart, George S.",1960s-1970s,Figure,"Jefferson, Thomas--1743-1826",California,,"Museum of Ventura County","Historical Figures® by George S. Stuart","Physical Object (Figure)",English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coats,Furs,Slippers,US Presidents","https://photographs.venturamuseum.org/files/original/2376bfb933febf91290ad504f4fc05f2.jpg,https://photographs.venturamuseum.org/files/original/51fba2986ae57f4aee6f34fe781ea23c.jpg,https://photographs.venturamuseum.org/files/original/1f986ff4f04ac85cb97feab3b0794cb7.jpg","Physical Object","Object Collection",1,0
