﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Map of Olivas Portion of Rancho San Miguel, Ventura",MVC084-D-3141-01,"Martin and Associates records collection, 2014","Map of Olivas Portion of Rancho San Miguel, Ventura. Area of interest shown in bold, bordered by South Frontage Road to the south, Victoria Avenue to the west, and freeway on-ramp to the north.","Martin and Associates","No date","45.5 x 78.3 cm","Real property--Maps",California,MVC084-F-2114,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Freeways,Maps,Plats,Streets",https://photographs.venturamuseum.org/files/original/631866cf158fbd81ebf95a4a1d75c2d3.jpg,"Still Image","Martin and Associates",1,0
"Parcel Map of Area North of Newbury Road, Thousand Oaks",MVC084-D-3143-01,"Martin and Associates records collection, 2014","Parcel map of area on Newbury Road opposite Castilian Avenue, Marcello Avenue, and Ensenada Avenue, Ventura County. Shows area of interest in bold. Area bordered by Newbury Road and US Highway 101.","Martin and Associates","1968 April","71 x 75.9 cm","Newbury Road (Thousand Oaks, Calif.)--Maps",California,MVC084-F-2116,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Plats,Streets",https://photographs.venturamuseum.org/files/original/cb725a263a76b84199a5de8a268a0797.jpg,"Still Image","Martin and Associates",1,0
"Parcel Map of Area Near Todd Road, Ventura County",MVC084-D-3144-01,"Martin and Associates records collection, 2014","Parcel map of area near Todd Road, Ventura County. Shows area of interest in bold. Area divided into parcels of land, with exsisting structure on southwest parcel indicated. Area bordered to the southwest by Todd Road and to the northwest by the Southern Pacific Railroad. Map shows signs of editing.","Martin and Associates","1968 April","45.4 x 80 cm","Real property--Maps",California,MVC084-F-2117,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Plats,Railroads,Streets",https://photographs.venturamuseum.org/files/original/4b8e03d2a0238a93eba87a77cf5890f1.jpg,"Still Image","Martin and Associates",1,0
"Parcel Map of Parcel 1, Lot 68, Rancho Santa Paula y Saticoy",MVC084-D-3144-02,"Martin and Associates records collection, 2014","Parcel map of Parcel 1, Lot 68, Rancho Santa Paula y Saticoy. Shows area of interest in bold. Area bordered to the southwest by Todd Road and to the northwest of the Southern Pacific Railroad labeled ""S.P.R.R."" Indicates Santa Paula Freeway to northwest of S.P.R.R.","Martin and Associates","1974 November","45.7 x 66.1 cm","Real property--Maps",California,MVC084-F-2117,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Freeways,Maps,Plats,Railroads,Streets",https://photographs.venturamuseum.org/files/original/cf49c9cb19c95d94272346ecf36e4bda.jpg,"Still Image","Martin and Associates",1,0
"Parcel Map of Parcels 3 and 5 in Lots 67 and 68, Rancho Santa Paula y Saticoy",MVC084-D-3144-03,"Martin and Associates records collection, 2014","Parcel map of Parcels 3 and 5 in Lots 67 and 68, Rancho Santa Paula y Saticoy. Shows area of interest in bold. Area bordered to northwest by unnamed road that turns to run parallel to Todd Road and perpendicular to the Southern Pacific Railroad labeled ""S.P.R.R.""","Martin and Associates","1972 October","45.8 x 66.4 cm","Real property--Maps",California,MVC084-F-2117,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Plats,Railroads,Streets",https://photographs.venturamuseum.org/files/original/8c1e8dd9da2d497d7c28a886402ebaba.jpg,"Still Image","Martin and Associates",1,0
"Unedited Copy of D-3144-01: Parcel Map of Area Near Todd Road, Ventura County",MVC084-D-3144-06,"Martin and Associates records collection, 2014","Copy of D-3144-01 prior to edits. Appears to be more weathered than D-3144-01.","Martin and Associates","1968 April","45.5 x 80.5 cm","Real property--Maps",California,MVC084-F-2117,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Plats,Railroads,Streets",https://photographs.venturamuseum.org/files/original/9a9f12d0515ebb93ade81bc61bb9e6d2.jpg,"Still Image","Martin and Associates",1,0
"Alternate Parcel Map of Area Near Todd Road, Ventura County",MVC084-D-3144-07,"Martin and Associates records collection, 2014","Alternate parcel map of area near Todd Road, Ventura County. All parcels except Parcel B merged to form Parcel A.","Martin and Associates","1968 April","45.5 x 80.5 cm","Real property--Maps",California,MVC084-F-2117,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Freeways,Maps,Plats,Railroads,Streets",https://photographs.venturamuseum.org/files/original/f1485cbc3ad69f10b0ee17d835e5425c.jpg,"Still Image","Martin and Associates",1,0
"Parcel Map of Part of Section 17, Rancho Simi",MVC084-D-3148-01,"Martin and Associates records collection, 2014","Parcel map of part of Section 17, Rancho Simi. Area of interest shown in bold. Shows lots numbered 1-6 and 29 on intersection of Carmel Drive and Capri Drive and Capri Drive cul-de-sac.","Martin and Associates","1963 January","71 x 91 cm","Real property--Maps",California,MVC084-F-2120,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cul-de-Sacs,Intersections,Maps,Neighborhoods,Plats,Streets",https://photographs.venturamuseum.org/files/original/51eece254f8f90259e1ac2c03f68a8c2.jpg,"Still Image","Martin and Associates",1,0
"Topographic Map of Lot 88, Ventura Heights Tract, San Buenaventura",MVC084-D-3149-01,"Martin and Associates records collection, 2014","Topographic map of Lot 88, Ventura Heights Tract, San Buenaventura. Area of interest shown in bold with topographic lines. Bordered by Sunset Drive to the northeast, by Terrace Drive to the southwest, by Lot 87, and by Lot 89 to the southeast. Indicates existing street lights and gas mains on bordering street curbs, and existing structures on borders of neighboring lots.","Martin and Associates","No date","65.5 x 76 cm","Terrace Drive (Ventura, Calif.)--Maps",California,MVC084-D-3149,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Engineering,Maps,Neighborhoods,Plats,Streets",https://photographs.venturamuseum.org/files/original/cdcd4ea591ac272a2a9f1e07729bf25f.jpg,"Still Image","Martin and Associates",1,0
"Map of Drainage for Lot Number 41, Tract 1703-1, Ventura County",MVC084-D-3150-01,"Martin and Associates records collection, 2014","Map of drainage for Lot number 41, Tract 1703-1, Ventura County. Shows lot, patio, house, cone walk, driveway, and drain plan, with house outlined in bold. Separate figures show profile of water trap and landscaping.","Martin and Associates",1968-05-16,"44.5 x 53.5 cm",Drainage,California,MVC084-D-3150,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Driveways,Grading,Landscaping,Maps,Plats,Storm Drains",https://photographs.venturamuseum.org/files/original/57de59c1f8a04eebd4c869a155c8fe5a.jpg,"Still Image","Martin and Associates",1,0
"Parcel Map of Portion of Blocks 21, 15, 16, and 27, San Buenaventura",MVC084-D-3151-01,"Martin and Associates records collection, 2014","Parcel map of portion of Blocks 21, 15, 16, and 27, San Buenaventura. Area of interest shown in bold and divided into parcels of land labeled A and B. Bordered by Ventura Freeway to the southwest, San Jon [sic] Road to the southeast, and additional blocks to the north. Separate figure shows easternmost section of area in greater detail. Top right shows location of area in relation to Pacific Ocean and the Southern Pacific Railroad.","Martin and Associates","1980 January","46.7 x 66 cm","Real property--Maps",California,MVC084-F-2121,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Freeways,Maps,Plats,Railroads,Streets",https://photographs.venturamuseum.org/files/original/2acfbec26aa9f380ee4f0aa5d8d5c2aa.jpg,"Still Image","Martin and Associates",1,0
"Vicinity Map for Study of Drainage Facilities, Oxnard Drainage District No. 1",MVC084-D-2989-01,"Martin and Associates records collection, 2014","Vicinity map showing area of a drainage study for Oxnard Drainage District No. 1.  Area boundaries are Gonzales Road, Ventura Road, Channel Islands Boulevard and McGrath Road.  The Ventura Airport and Southern California Edison's cooling water channel are within the area boundaries.  Locations of several ditches are indicated.  Boundary lines for Tract Numbers 1593 and 1728, near the intersection of Gonzalez and Ventura Roads, are drawn and labeled in black ink.  Other tracts within the study area are tract numbers 1674, 1685, 1713 and 1791.  The area is bounded on the north by the Ventura River and on the south by the Navy Base.","Martin and Associates (Engineers)","No date","61 x 91 cm","Real property--Maps",California,MVC084-D-2989,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Airports,Drainage,Maps,Navy,Rivers,Tracts",https://photographs.venturamuseum.org/files/original/b45defb53dfca4ab7bcea07f577f69d6.jpg,"Still Image","Martin and Associates",1,0
"Standard Cover Sheet for Subdivision Improvement Plans, Tract No. 1757, Camarillo (1 of 11)",MVC084-D-2922-12,"Martin and Associates records collection, 2014","Standard Cover Sheet for Subdivision Improvement Plans, Tract No. 1757, City of Camarillo.  Sheet has location and vicinity maps, an index of drawings, various typewritten notes, and places for signatures.  Several notes are handwritten in red pencil.  Sheet 1 of 11.","Martin, Robert E.",1965-06-15,"51 x 77 cm","Regional planning",California,MVC084-D-2922,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Community Development,Maps,Neighborhoods",https://photographs.venturamuseum.org/files/original/8f6c322bb018ddefeae8b7c1c88d044b.jpg,"Still Image","Martin and Associates",1,0
"Cover Sheet and Vicinity Map For 12"" Water Main on Bristol Road, Neath Street and Telephone Road, City of San Buenaventura (1 of 7)",MVC084-D-2931-01,"Martin and Associates records collection, 2014","Cover sheet and vicinity map for construction of a 12"" water main on Bristol Road, Neath Street and Telephone Road.  Includes a list of members of the city council and the city manager. Sheet 1 of 7.","Martin, Robert E. ",1966-09-23,"56 x 86.5 cm",Water-pipes,California,MVC084-D-2931,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Civil Engineering,Community Development,Maps,Streets,Water Lines",https://photographs.venturamuseum.org/files/original/186fa5acd506ee0efd9aa3db23fd1086.jpg,,"Martin and Associates",1,0
"Cover Sheet and Vicinity Map For 12"" Water Main on Foothill Road, City of San Buenaventura (1 of 5)",MVC084-D-2931-08,"Martin and Associates records collection, 2014","Cover sheet and vicinity map for construction of a 12"" water main on Foothill Road from Victoria Avenue to Imperial Avenue.  Includes a list of members of the city council and the city manager.  Sheet 1 of 5. ","Martin, Robert E. ","No date","55.5 x 86.5 cm",Water-pipes,California,MVC084-D-2931,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Maps,Streets,Water Lines",https://photographs.venturamuseum.org/files/original/4b34435d8073de5bf085ed5ce9f32e8f.jpg,,"Martin and Associates",1,0
"Survey of Part of Tract G, Rancho Simi and a Part of Santa Rosa Rancho",MVC084-D-19-2150-05,"Martin and Associates records collection, 2014","Survey map of Rancho Simi Tract G, located immediately north of Camarillo Road. Shows portions of adjacent Tracts F and M. Survey points and data are indicated along the property lines as well as along Camarillo Road. Pipeline, well-site, dam, and road easements are shown. There is a table of data related to pipeline easements. Parcels 3 to 8 are noted in black pencil. Grant line between Rancho Simi and Rancho El Conejo is indicated.","Martin, Robert E.  (Surveyor)","1959 April","92 x 122 cm","Real property--Maps",California,"MVC084-D-19-2150, MVC084-D-19-2150-04","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Easements,Maps,Pipelines,Plats,Roads,Wells",https://photographs.venturamuseum.org/files/original/d77ffc19c23dbbffed343ce664004dc2.jpg,"Still Image","Martin and Associates",1,0