﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Work Sheet for Grove Street and Hilltop Drive ",MVC084-D-17-1955-08,"Martin and Associates records collection, 2014","A pencil on green grid work sheet of the intersection of Grove Street and Hilltop Drive, Ventura Developers Tract No. 1, City of San Buenaventura. Shows a sketched map of the intersection, with measurements and calculations written all over work sheet. ""Void"" is written in large letters across the sheet. There is a small hole burned into the upper right of sheet. ","Ramelli, Milton E. (Engineer)","No date","57 x 76 cm","Streets--Design and construction",California,MVC084-D-17-1955,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Community Development,Streets",https://photographs.venturamuseum.org/files/original/51161d45706809f459c7823df43e182a.jpg,"Still Image","Martin and Associates",1,0
"Water Improvement Plans for Tract No. 4311-4, City of Ventura (11 of 15)",MVC084-97-010-11,"Martin and Associates records collection, 2014","A water improvement plan in Tract No. 4311-4, including connections and meters for Lots 95 through 110 on Roosevelt Avenue, Roosevelt Court, Tyler Avenue and Tyler Court, located near intersection of Foothill Road and North Kimball Road.  Includes an area map, legend and general water-related notes. Sheet 11 of 15.","Sherman, Philip L. (Engineer)",2004-04-27,"61.8 x 91.5 cm","Regional planning",California,MVC084-97-010,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,Civil Engineering,Drainage,Maps,Streets,Water  Lines",https://photographs.venturamuseum.org/files/original/4afedf239bd2ca57da36733c888d4683.jpg,"Still Image","Martin and Associates",1,0
"Ventura Water System, Telephone Road, 12"" Water Main Installation (7 of 7)",MVC084-D-2931-07,"Martin and Associates records collection, 2014","Plan for installation of a 12"" water main on Telephone Road from Petit Avenue to Tract No. 1784. A segment of Telephone Road  is shown between Sudden Barranca and the intersection with Gardner Avenue and eastward to the intersection with Rubicon Avenue. Drawing indicates location of existing water lines, gas lines, sewers, telephone company underground conduits and a Shell Oil pipeline. Sheet 7 of 7.","Martin, Robert E. (Engineer)",1966-09-23,"56 x 86.5 cm",Water-pipes,California,MVC084-D-2931,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Sewer Lines,Streets,Water  Lines",https://photographs.venturamuseum.org/files/original/8d2580916fbaa4b74eb482ccbd114739.jpg,,"Martin and Associates",1,0
"Ventura Water System, Telephone Road, 12"" Water Main Installation (6 of 7)",MVC084-D-2931-06,"Martin and Associates records collection, 2014","Plan for installation of a 12"" water main on Telephone Road from Petit Avenue to Tract No. 1784. Upper portion of sheet shows Telephone Road east of Clark Barranca and the intersection with Petit Avenue.  Lower portion of sheets shows Telephone Road east of Utica Avenue. Drawing indicates location of existing water lines, gas lines, sewers, telephone company underground conduits and a Shell Oil pipeline. Sheet 6 of 7.","Martin, Robert E. (Engineer)",1966-09-23,"56 x 86.5 cm",Water-pipes,California,MVC084-F-1863B,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barrancas,City Development,City Planning,Civil Engineering,Sewer Lines,Streets,Water  Lines",https://photographs.venturamuseum.org/files/original/b8cafd6c673ae935d67c08d181d83175.jpg,,"Martin and Associates",1,0
"Ventura Water System, Neath Street, 12"" Water Main Installation (5 of 7)",MVC084-D-2931-05,"Martin and Associates records collection, 2014","Plan for installation of a 12"" water main on Neath Street from Tract No. 1796-1 to Tract No. 1333-7. Upper portion of sheet has a drawing of the intersection of Bristol Road, Montgomery Avenue and Neath Street as well as a drawing of Neath Street between Montgomery and Cardigan Avenues. Lower portion of sheet shows Nevin, Radnor, Winford and Swansea Avenues where they intersect with Neath Street.  The location of Southern Pacific Railroad tracks as well as existing sewers, telephone company underground conduits, and gas lines is indicated. Sheet 5 of 7.","Martin, Robert E. (Engineer)",1966-09-23,"56 x 86.5 cm",Water-pipes,California,MVC084-D-2931,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Maps,Sewer Lines,Streets,Water  Lines",https://photographs.venturamuseum.org/files/original/ef55775b06f344200b539380cb894cbd.jpg,,"Martin and Associates",1,0
"Ventura Water System, Foothill Road, 12"" Water Main Installation (5 of 5)",MVC084-D-2931-12,"Martin and Associates records collection, 2014","Plan for installation of a 12"" water main on Foothill Road from Victoria Avenue to Imperial Avenue. Drawing shows a segment of Foothill Road east of Corbett Road to Imperial Avenue. Drawing indicates location of existing water lines, culverts, telephone company underground conduits and a Texaco petroleum pipeline. There are three drawings in lower left corner related to typical air release valves.  Sheet 5 of 5.","Martin, Robert E. (Engineer)",1966-08-01,"55.5 x 86.5 cm",Water-pipes,California,MVC084-D-2931,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Streets,Water  Lines",https://photographs.venturamuseum.org/files/original/27e4db3381a9a39e633dd23787fec388.jpg,"Still Image","Martin and Associates",1,0
"Ventura Water System, Foothill Road, 12"" Water Main Installation (4 of 5)",MVC084-D-2931-11,"Martin and Associates records collection, 2014","Plan for installation of a 12"" water main on Foothill Road from Victoria Avenue to Imperial Avenue. Upper section of drawing shows a segment of Foothill Road from proposed Tract No. 1854-1 to Isla Drive. Lower section shows a segment of Foothill Road east of Isla Drive to Corbett Road. Drawing indicates location of existing water lines, gas lines, culverts, telephone company underground conduits and a Texaco petroleum pipeline. Sheet 4 of 5.","Martin, Robert E. (Engineer)",1966-08-01,"55.5 x 86.5 cm",Water-pipes,California,MVC084-D-2931,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Streets,Water Lines",https://photographs.venturamuseum.org/files/original/89f0f953489b7e00a05cf21aa99b4e11.jpg,"Still Image","Martin and Associates",1,0
"Ventura Water System, Foothill Road, 12"" Water Main Installation (3 of 5)",MVC084-D-2931-10,"Martin and Associates records collection, 2014","Plan for installation of a 12"" water main on Foothill Road from Victoria Avenue to Imperial Avenue. Upper section of drawing shows a segment of Foothill Road from Ondulando Estates, Unit No. 1, to Ondulando Estates, Unit No. 2, including the intersection at Via Plaza.  Lower section shows a segment of Foothill Road from Ondulando Highlands, Unit No 1, to proposed Tract No. 1854-1, including the intersections at  Colina Vista and La Fonda Drive. Drawing indicates location of existing water lines, gas lines, culverts, telephone company underground conduits, a Texaco petroleum pipeline and a reservoir. Sheet 3 of 5.","Martin, Robert E. (Engineer)",1966-08-01,"55.5 x 86.5 cm",Water-pipes,California,MVC084-D-2931,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Streets,Water  Lines",https://photographs.venturamuseum.org/files/original/fcb3ba094fd8131c70af8dc5c4b194e8.jpg,"Still Image","Martin and Associates",1,0
"Ventura Water System, Foothill Road, 12"" Water Main Installation (2 of 5)",MVC084-D-2931-09,"Martin and Associates records collection, 2014","Plan for installation of a 12"" water main on Foothill Road from Victoria Avenue to Imperial Avenue. Drawing indicates location of existing water lines, gas lines, telephone company underground conduits, a Texaco petroleum pipeline and a concrete and rock lined channel. The location of Ondulando Estates, Unit. No. 1, is indicated on the north side of Foothill Road.  Sheet 2 of 5.","Martin, Robert E. (Engineer)",1966-08-01,"55.5 x 86.5 cm",Water-pipes,California,MVC084-D-2931,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Streets,Water Lines",https://photographs.venturamuseum.org/files/original/1f103bdb9efe59afdd47d88018e7e8af.jpg,,"Martin and Associates",1,0
"Ventura Water System, Bristol Road, 12"" Water Main Installation (4 of 7)",MVC084-D-2931-04,"Martin and Associates records collection, 2014","Plan and profile for installation of a 12"" water main on Bristol Road from Tract No. 1796-1 to Tract No. 1333-7. Drawing indicates location of Southern Pacific Railroad tracks as well as existing sewers, telephone company underground conduits, a Union Oil Company pipeline and a sewer line easement. Profile at center line of Montgomery Avenue is shown as bottom of sheet. Sheet 4 of 7.","Martin, Robert E. (Engineer)",1966-09-23,"56 x 86.5 cm",Water-pipes,California,MVC084-D-2931,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Maps,Sewers,Water  Lines",https://photographs.venturamuseum.org/files/original/ba9cb6b110ffd0868d103752271c9646.jpg,,"Martin and Associates",1,0
"Ventura Water System, Bristol Road, 12"" Water Main Installation (3 of 7)",MVC084-D-2931-03,"Martin and Associates records collection, 2014","Plan for installation of a 12"" water main on Bristol Road from Tract No. 1796-1 to Tract No. 1333-7.  Shows connection with existing water mains on Airedale and Mandrill Avenues where they intersect with Bristol Road.  Drawing indicates location of Southern Pacific Railroad tracks as well as existing sewers, gas lines, telephone company underground conduits and a Union Oil Company pipeline. Sheet 3 of 7.","Martin, Robert E. (Engineer)",1966-09-23,"56 x 86.5 cm",Water-pipes,California,MVC084-D-2931,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Gas Lines,Maps,Sewers,Water Lines",https://photographs.venturamuseum.org/files/original/23aebecf8c11af8485b9c5c66018308e.jpg,,"Martin and Associates",1,0
"Ventura Water System, Bristol Road, 12"" Water Main Installation (2 of 7)",MVC084-D-2931-02,"Martin and Associates records collection, 2014","Plan for installation of a 12"" water main on Bristol Road from Tract No. 1796-1 to Tract No. 1333-7 at intersection with Ramelli Avenue.  Shows connection with existing water main on Ramelli.  Sheet 2 of 7.","Martin, Robert E. (Engineer)",1966-09-23,"56 x 86.5 cm",Water-pipes,California,MVC084-D-2931,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Maps,Water  Lines",https://photographs.venturamuseum.org/files/original/c3a14ea2110366f0a4ab58502e6aa114.jpg,,"Martin and Associates",1,0
"Valley Vista Drive Plan and Profile, Rancho Las Posas Estates Unit No. 3",MVC084-D-19-2074-01,"Martin and Associates records collection, 2014","Grey pencil line on sepia map of Valley Vista Drive for Rancho Las Posas Estates No. 3.  Includes Lots 1-8, 11-12, 14-15, and 27. Details for standard headwall and drop inlet and catch basin are shown in left and right corners of map. Water lines are visible throughout map. ","Ramelli, Milton E. (Engineer)","1951 July","61.5 x 81.5 cm","Real property--Maps",California,MVC084-D-19-2074,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Community Development,Maps,Plats",https://photographs.venturamuseum.org/files/original/eb3a02928a27caba8b7fededef63723b.jpg,"Still Image","Martin and Associates",1,0
"Typical Sections and Details, El Camino Ranchos No. 1 (2 of 12)",MVC084-D-19-2162-02,"Martin and Associates records collection, 2014","Drawing showing typical details and sections for streets, curbs, gutters, sidewalks, water service connections and sewer house connections for the El Camino Ranchos No. 1 tract in the City of San Buenaventura.  Sheet 2 of 12.","Koenig, E. F. (Engineer)","1952 December","51 x 76 cm","Streets--Design and construction",California,MVC084-D-19-2162,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Community Development,Curbs,Gutters,Neighborhoods,Sewer Lines,Sewers,Sidewalks,Streets,Water Lines",https://photographs.venturamuseum.org/files/original/35a543f6dfa1838db101589f1867be7c.jpg,"Still Image","Martin and Associates",1,0