﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Iris Inadomi","28422 NP","Inadomi Family Collection, 1995","This image shows Iris Inadomi posing with her doll that sits inside a decorated baby stroller. She is dressed up in traditional Japanese clothing in celebration of Oxnard's May Day Parade.",Unknown,1930s,"Black and white negative","Inadomi, Iris",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Girls,Kimonos,Toys",http://photographs.venturamuseum.org/files/original/2383db11826c0880299566394d03e508.jpeg,"Still Image","General Collection",1,0
"Teresa Ordoñez as a Child","31571 NP","Ricardo Ordoñez Collection, 1999","Teresa Ordoñez, seated, front row left. She appears to be in a classroom along with several other girls sitting on benches or standing, possibly a class photo. A teacher stands at a chalkboard on the right of the image, and the chalkboard reads ""Segundo Año, 1908"", which translates to ""Second Grade, 1908."" The location is unknown. There are a couple of globes visible and large round maps of world on wall in background. Teresa later married Trinidad Ordoñez.",Unknown,1908,"Black and white negative","Ordoñez, Teresa",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,Spanish,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class Photos,Classrooms,Girls,Globes,Maps,Students,Teachers",http://photographs.venturamuseum.org/files/original/86ffc3daa22c7ef94fa9568369fb5657.jpg,"Still Image","General Collection",1,0
"Katherine Hoffman Haley",11874,1985,"Full seated portrait of Katherine Hoffman Haley as a young girl. She has shoulder length blonde hair with bangs. She is wearing a white dress and holding what appears to be a yardstick. A doll can be partially seen next to her. She is looking directly at the viewer. ",Unknown,"circa 1922","Portrait, Full ","Hoffman, Katherine Louise, 1919-1999",California,30614,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bangs,Dolls,Girls",http://photographs.venturamuseum.org/files/original/56b17ef5227b6dce891e1f92d33dffff.jpg,"Still Image","General Collection",1,0
"Katherine Hoffman Haley","30614 NP","Katherine Haley Collection, 1997","Bust portrait of Katherine Hoffman Haley as a young child. She has shoulder length blonde hair and bangs. She is wearing a white dress. The image is blurry. ",Unknown,"circa 1922","Portrait, Bust","Hoffman, Katherine Louise, 1919-1999",California,11874,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bangs,Girls",http://photographs.venturamuseum.org/files/original/79b5133ddf113a8124475732dac63881.jpg,"Still Image","General Collection",1,0
"Lucy V. Ruiz - Age 6","30404 NP","Alice Ruiz Collection, 1997","Full portrait of Lucy V. Ruiz at age six standing in front of a painted backdrop of a concrete wall with flowers growing around it. She is wearing a white dress with dark stockings and boots. The photograph is bordered by a black Artistic Portraits frame. ","Slade, A. H. ","circa 1890s","Portrait, Full","Elwell, Lucy V. Ruiz",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boots,Dresses,Flowers,Girls",http://photographs.venturamuseum.org/files/original/8a624fec3e22a78eafcf908c261d5692.jpeg,"Still Image","General Collection",1,0
"Ruth Ruiz - Age 8","30407 NP","Alice Ruiz Collection, 1997","Full portrait of Ruth M. Ruiz at age eight leaning against an ornate wooden chair. She is wearing a light colored dress with dark stockings and booths. She has ribbons in her hair in the pigtail fashion. A studio backdrop of a concrete wall and flowers is visible behind Ruth and the photograph is bordered by a black Artistic Portraits frame.","Slade, A. H.","circa 1900s","Portrait, Full","Ruiz, Ruth M.",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Backdrops,Chairs,Curls,Dresses,Flowers,Girls,Ribbons",http://photographs.venturamuseum.org/files/original/96fad00dcf193f37fbf42b53696bb9f4.jpeg,"Still Image","General Collection",1,0
"Baby Gabriel with Sisters Ruth M. and Lucy V. Ruiz","30411 NP","Alice Ruiz Collection, 1997","Oval portrait of Ruth M. Ruiz, Lucy V. Ruiz and baby Gabriel Ruiz. They are all wearing white children's clothing and Ruth has white ribbons in her pigtails. The picture is bordered by a light embossed Artistic Portraits frame.","Slade, A. H.",1902,"Portrait, Full","Ruiz, Gabriel, 1902-",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Babies,Children,Embossed Frames,Family Portraits,Girls,Oval Portraits",http://photographs.venturamuseum.org/files/original/801941d3dd20b1570e7a0e29a37fa0e3.jpeg,"Still Image","General Collection",1,0
"Ruth Marguerite Ruiz and Lucy Valentine Ruiz","30412 NP","Alice Ruiz Collection, 1997","Full portrait of Ruth Marguerite Ruiz and Lucy Valentine Ruiz sitting on a blanket covered porch. A wooden building with wooden and mesh door are visible in the background.",Unknown,"circa 1898","Portrait, Full","Ruiz, Ruth M. ",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Girls,Porches",http://photographs.venturamuseum.org/files/original/d478926104e35f900827e41896772b88.jpeg,"Still Image","General Collection",1,0
"Maria Louisa Ruiz","30417 NP","Alice Ruiz Collection, 1997","Full portrait of Maria Louisa Ruiz at ten years old. She is standing on dirt in front of a small tree and wooden porch. Maria is dressed in a light colored dress with dark stockings and shoes. She is holding a teddy bear in her right arm and a piece of cloth in her left hand. Born May 7 1900; died February 4 1958.",Unknown,"circa 1910","Portrait, Full","Ruiz, Maria Louisa, 1900-1958",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved. ",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Braids,Dresses,Girls,Teddy Bears,Toys",http://photographs.venturamuseum.org/files/original/d59e23ee50a383a5f6ecf12a986dae44.jpeg,"Still Image","General Collection",1,0
"Muzette Permelia Carre",680,,"Studio portrait of Muzette Permelia Carre, a two year old girl, standing behind a prop railing or fence, leaning forward, her hands clutching a doll that is laying on the railing. Muzette smiles toward the viewer, gazing to the viewer's right. Muzette wears a light colored dress and has light-colored, loose hair in curls. Muzette was born April 13, 1894, photo taken May 9, 1896.","Brewster, John Calvin",1896-05-09,"Portrait, Full","Carre, Muzette Permelia, 1894-",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Backdrops,Curls,Dolls,Girls",http://photographs.venturamuseum.org/files/original/31d5bfaa20dfb43590c39778cfb3db4b.jpg,"Still Image","Brewster Photography",1,0
"Effie and Mabel Bartlett",31976,"Gift of: Virginia Gould, 2000","Full portrait of Effie and Mabel Bartlett, two young girls, sitting in white dresses on hay or grass. They both gaze to the right of the camera. There is a backdrop of a beach and ocean scene behind them. The photograph is mounted on cardboard. Library records do not indicate which of the girls is Effie and which is Mabel, or whether they are sisters.","Brewster, John Calvin","circa 1889","Portrait, Group","Bartlett, Effie",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Backdrops,Bangs,Dresses,Girls",http://photographs.venturamuseum.org/files/original/78082770cb2b9fc856f3d44b16ef8b1a.jpg,"Still Image","Brewster Photography",1,0
"Ruth Sudden with Dog, Child Portrait",31994,"Gift of: Robert Lamb, 2000","Brown toned full portrait of Ruth Sudden, a young girl, with dog. Ruth has one hand on the dog and is facing the camera looking slightly right of the viewer. She wears a sailor style dress. To her right is an elaborately carved piece of furniture.","Brewster, John Calvin","No date","Portrait, Full","Sudden, Ruth",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children's Clothing,Girls",http://photographs.venturamuseum.org/files/original/4244c761d2b7dc9b13ad1596adbf603c.jpg,"Still Image","Brewster Photography",1,0
"Two Girls on Swing Portrait",38359,"Dana Teague Collection, 2008","Sepia toned indoor studio photograph of two girls in lovely dresses sitting on a swing, facing the camera. They link arms and hold onto the ropes of the swing. Straw hats lay in the foreground on hay covered ground. Pansy Augusta Brewster is girl on right of picture, at age 5. ","Brewster, John Calvin","circa 1885","Portrait, Group","Brewster, Pansy Augusta",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Backdrops,Dresses,Girls,Hats,Swings",http://photographs.venturamuseum.org/files/original/7d47c2f81e58dccb8ddce120444a1924.jpg,"Still Image","Brewster Photography",1,0
"Pansy Augusta Brewster, Age 10",38360,"Dana Teague Collection, 2008","Sepia toned indoor bust portrait of Pansy Augusta Brewster at age 10. Pansy is leaning on the back of an upholstered chair, gazing to the viewer's left. She has large necklace on.","Brewster, John Calvin","circa 1890","Portrait, Bust","Brewster, Pansy Augusta",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Girls,Lace,Necklaces",http://photographs.venturamuseum.org/files/original/6aeb041dc9279828864dc5facc73aa8e.jpg,"Still Image","Brewster Photography",1,0
"Pansy Augusta Brewster, Age 5",38361,"Dana Teague Collection, 2008","Sepia toned bust portrait of a very young Pansy Augusta Brewster, at age 5 possibly. Pansy is wearing a light colored dress and is looking to the viewers right.","Brewster, John Calvin","No date","Portrait, Bust","Brewster, Pansy Augusta",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bangs,Girls",http://photographs.venturamuseum.org/files/original/653ec3fd15414858730a0eec9b78a0f7.jpg,"Still Image","Brewster Photography",1,0
"Pansy Augusta Brewster, Age 7",38362,"Dana Teague Collection, 2008","Oval charcoal toned bust portrait of Pansy Brewster, at age 7. Pansy is smiling looking to the right of the viewer, and has her hair pulled back by a headband.","Brewster, John Calvin",1887-1888,"Portrait, Bust","Brewster, Pansy Augusta",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Girls,Headbands,Oval Portraits",http://photographs.venturamuseum.org/files/original/82526ca7d7a56b7cbefaebc8d34055fa.jpg,"Still Image","Brewster Photography",1,0
"Pansy Augusta Brewster Walking On a Pipe",38378,"Dana Teague Collection, 2008","Blue toned outdoor photograph of Pansy Augusta Brewster walking along and balancing on a pipe. Big smile on face. There are trees and the faint outline of a mountains in the background. Photograph is mounted on an odd shaped cardboard backing, somewhat diamond shaped.","Brewster, John Calvin","circa 1900","6.5 x 12 cm [cardboard]","Brewster, Pansy Augusta",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fun,Girls,Skirts",http://photographs.venturamuseum.org/files/original/605bffbab164c20e6f09d9092a777d8c.jpg,"Still Image","Brewster Photography",1,0
"Minerva Magdalena Camarillo",18443,"Tweedy Rouce Collection, 1990","Full portrait of Minerva Magdalena Camarillo, a young girl, in a plaid dress standing on a footstool. She is facing the viewer but turned to her right slightly with one hand resting on the back of an upholstered chair. A small table with a bust on it is next to her on her left.","Brewster, John Calvin","No date","Portrait, Full","Camarillo, Minerva Magdalena",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Girls,Plaid",http://photographs.venturamuseum.org/files/original/29106df31144a1a9d005199ceb50fcb7.jpg,"Still Image","Brewster Photography",1,0
"Maria Sanchez as a Girl","31681 NP","Mary Sanchez Rios Collection, 1999","Full portrait of Maria Sanchez (Mary Sanchez Rios) at about age 3. Maria is standing on a chair, wearing a light colored dress and a large white bow in her loose, chin length hair. She is looking at the viewer.",Unknown,1915,"Portrait, Full","Rios, Mary Sanchez, 1912-2006",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bows,Girls",http://photographs.venturamuseum.org/files/original/888fc1a1ad6306f789fac4bfbb0b9295.jpg,"Still Image","General Collection",1,0
"Portrait of Four Girls","31686 NP","Mary Sanchez Rios Collection, 1999","Four girls in dresses and stockings pose for a full group portrait outdoors, outside of a wooden building. The girls are (l-r): Dominga Sanchez, Josie Guerrero, Martina Rivas, Maria Sanchez.",Unknown,1924,"Portrait, Group","Sanchez, Dominga",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Girls",http://photographs.venturamuseum.org/files/original/c8bf7d76b63dc563796b31023ac7dee4.jpg,"Still Image","General Collection",1,0
"Dominga Sanchez as a Very Young Girl","31722 NP","Mary Sanchez Rios Collection, 1999","Full portrait of Dominga Sanchez at age 3 or 4 standing outside in front of a wooden fence and garden. Dominga holds flowers in one hand and looks to the viewer's left. She is wearing a dress and a bow in her hair.",Unknown,1922,"Portrait, Full","Sanchez, Dominga",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bows,Girls",http://photographs.venturamuseum.org/files/original/6ec2a73cfdf7f220a098b4a6bd53e25d.jpg,"Still Image","General Collection",1,0
"Maria and Refugio Sanchez as Girls","31723 NP","Mary Sanchez Rios Collection, 1999","Outdoor portrait of Maria (Mary) at about age 9 sitting in a chair next to her older sister, Refugio, who is standing with an arm on the back of Maria's chair. Both girls are wearing dresses and bows or ribbons in their hair. They face the viewer with serious expressions. In the background there is a fence and garden.",Unknown,1921,"Portrait, Group","Rios, Mary Sanchez, 1912-2006",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bows,Dresses,Girls",http://photographs.venturamuseum.org/files/original/37cb92a5228f08aa195c995283a17ccc.jpg,"Still Image","General Collection",1,0
"Maria Sanchez","31727 NP","Mary Sanchez Rios Collection, 1999","Full portrait of Maria Sanchez (daughter of Lorenzo Sanchez) standing in a garden or yard, the bottom half of her body partially obscured by a large bush that looks like rosemary. She is turned slightly to her left, looking at the viewer.",Unknown,"1924 August","Portrait, Full","Carrillo, Maria Sanchez",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Girls,Shadows,Shrubs",http://photographs.venturamuseum.org/files/original/3539b4e5d2374b5ee5dca0309e8b2005.jpg,"Still Image","General Collection",1,0
"Group Photo of Three Girls","31729 NP","Mary Sanchez Rios Collection, 1999","Three girls pose for a group picture--two unidentified girls sit on the porch of a home and one girl, Mary Sanchez, sits on a swing. The girls to be of varying ages. All girls wear dresses and are looking at the viewer. In the background there are tall trees.",Unknown,"1924 October","Portrait, Group","Rios, Mary Sanchez, 1912-2006",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Girls,Swings,Yards",http://photographs.venturamuseum.org/files/original/999589f7eea45c7ce8791eb065db0e9a.jpg,"Still Image","General Collection",1,0